sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:01:24;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:03:55;1.23;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:06:21;2.42;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:08:51;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:11:18;1.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:13:45;1.88;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:16:17;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:18:52;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:21:19;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:23:46;0.50;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:26:12;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:28:38;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:31:05;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:33:33;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:36:02;1.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:38:28;1.00;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:40:54;1.27;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:43:20;0.38;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:45:46;0.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:48:12;1.65;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:50:38;0.20;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:53:04;1.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:55:30;0.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T00:57:56;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:00:22;3.42;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:02:48;0.05;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:05:14;0.52;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:07:41;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:10:07;0.30;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:12:52;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:15:19;0.70;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:17:46;0.10;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:20:13;1.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:22:40;0.55;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:25:06;0.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:27:33;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:30:00;1.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:32:26;1.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:34:54;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:37:20;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:39:47;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:42:18;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:45:03;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:47:31;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:50:03;0.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:52:36;0.10;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T01:57:34;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:00:07;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:02:34;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:05:01;0.30;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:07:32;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:10:03;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:12:30;0.30;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:14:58;1.48;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:17:25;0.50;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:22:28;0.75;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:30:27;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:33:20;0.98;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:36:23;1.10;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:47:14;0.35;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:54:46;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:57:13;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T02:59:44;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:04:53;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:15:27;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:20:52;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:23:23;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:25:50;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:28:20;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:30:51;0.52;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:33:24;1.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:35:54;0.57;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:38:22;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:40:48;1.40;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:43:19;0.15;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:45:51;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:48:18;1.17;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:50:49;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:53:30;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:55:59;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T03:58:35;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:01:06;0.10;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:03:35;0.17;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:06:04;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:08:32;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:11:03;0.05;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:13:31;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:16:00;0.28;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:18:27;0.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:21:05;0.28;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:23:32;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:25:59;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:28:25;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:30:51;0.55;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:33:18;0.03;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:35:44;0.03;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:38:11;0.38;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:40:37;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:43:03;1.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:45:28;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:47:54;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:50:20;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:52:46;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:55:12;0.05;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T04:57:42;0.15;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:00:09;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:02:43;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:05:15;0.50;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:07:42;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:10:11;0.25;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:12:40;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:15:14;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:17:41;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:20:07;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:22:33;0.25;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:24:59;0.32;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:27:25;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:29:50;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:32:16;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:34:42;0.15;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:37:08;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:39:34;1.75;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:42:00;0.32;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:44:26;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:46:52;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:49:18;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:51:43;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:54:09;0.30;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:56:35;0.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T05:59:01;0.15;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:01:27;0.05;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:03:53;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:06:19;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:08:44;0.03;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:11:10;0.35;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:13:36;0.73;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:16:02;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:18:28;0.03;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:20:54;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:23:20;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:25:49;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:28:15;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:30:41;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:33:07;0.38;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:35:33;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:37:59;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:40:25;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:43:00;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:45:27;0.28;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:47:53;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:50:20;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:52:51;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:55:21;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T06:57:56;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:00:24;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:02:58;0.15;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:05:25;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:07:55;0.30;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:10:23;0.13;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:12:57;1.75;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:15:24;0.40;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:17:51;0.30;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:20:17;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:22:44;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:25:10;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:27:41;0.90;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:30:08;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:32:42;0.25;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:35:09;0.35;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:37:37;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:40:04;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:42:34;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:45:12;0.10;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:50:09;0.10;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:52:37;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:55:03;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:57:29;0.60;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T07:59:55;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:02:21;0.05;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:04:47;0.10;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:07:14;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:09:40;6.22;;;3.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:12:05;0.00;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:14:31;14.07;;;9.82;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:16:57;0.08;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:19:23;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:21:52;38.00;;;26.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:24:20;0.32;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:26:46;0.35;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:29:12;0.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:31:39;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:34:06;2.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:36:32;0.60;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:38:57;0.47;;;0.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:41:23;0.57;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:43:49;0.68;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:46:15;1.48;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:48:42;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:51:08;1.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:53:35;1.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:56:01;0.60;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T08:58:27;2.38;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:00:53;0.88;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:03:25;5.55;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:05:55;2.83;;;0.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:08:24;1.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:10:50;1.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:13:17;1.52;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:15:45;2.30;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:18:13;2.65;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:20:41;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:23:10;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:25:36;1.08;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:28:04;3.70;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:30:32;2.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:33:00;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:35:27;3.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:37:58;2.72;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:40:44;0.57;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:43:30;2.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:46:11;3.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:54:02;2.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:56:35;1.35;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T09:59:02;3.42;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:04:44;0.60;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:07:25;3.25;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:10:49;1.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:21:31;0.98;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:26:59;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:32:28;3.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:35:00;3.53;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:37:38;0.73;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:40:16;1.65;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:43:19;2.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:45:49;4.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T10:54:41;3.28;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:00:22;3.53;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:02:51;0.98;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:05:40;2.03;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:08:23;4.22;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:11:03;1.02;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:13:33;4.18;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:16:11;5.93;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:18:41;5.35;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:26:37;1.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:29:04;5.18;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:31:31;3.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:34:03;1.48;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:36:38;1.35;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:39:13;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:41:44;2.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:52:06;4.97;;;1.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:54:48;4.35;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T11:59:52;5.60;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:02:19;10.75;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:04:47;4.70;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:07:29;10.57;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:09:56;9.75;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:26:49;14.70;;;2.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:39:49;24.00;;;2.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:42:35;13.23;;;1.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:51:05;18.42;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T12:53:42;16.65;;;2.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:03:02;5.63;;;0.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:05:02;21.73;;;15.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:07:43;14.65;;;1.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:10:33;16.77;;;1.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:13:27;13.52;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:16:02;13.18;;;1.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:21:58;12.50;;;0.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:24:53;13.52;;;1.08;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:27:49;12.27;;;1.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:30:20;12.52;;;1.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:32:52;21.77;;;1.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:35:31;9.60;;;1.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:46:25;18.58;;;1.92;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:48:57;17.65;;;1.65;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:51:24;19.05;;;5.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T13:56:26;25.75;;;1.27;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T14:01:35;18.33;;;1.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T14:06:43;18.50;;;1.67;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T14:09:26;17.85;;;1.63;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T14:12:07;9.32;;;1.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2022-10-31T14:14:44;23.33;;;1.63;;
