sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66386;SDS011;53190;52.022;4.356;2022-10-31T00:02:15;1.77;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:02:16;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:04:41;1.35;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:04:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:07:06;0.80;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:07:06;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:09:31;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:09:31;1.20;;;1.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:11:56;0.80;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:11:57;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:14:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:14:22;1.05;;;0.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:16:47;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:16:47;0.68;;;0.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:19:12;0.65;;;0.63;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:19:12;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:21:38;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:21:38;1.00;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:24:03;0.73;;;0.73;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:24:04;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:26:30;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:26:30;1.63;;;1.10;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:28:56;1.15;;;0.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:28:57;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:31:22;1.35;;;0.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:31:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:33:48;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:33:48;1.42;;;0.75;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:36:14;0.70;;;0.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:36:15;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:38:41;0.63;;;0.63;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:38:42;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:41:07;1.25;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:41:08;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:43:34;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:43:34;0.70;;;0.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:45:59;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:45:59;0.85;;;0.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:48:24;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:48:24;1.20;;;0.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:50:50;1.95;;;1.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:50:50;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:53:15;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:53:15;1.20;;;0.98;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:55:40;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:55:40;1.63;;;1.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:58:05;1.60;;;1.15;;
66386;SDS011;53190;52.022;4.356;2022-10-31T00:58:06;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:00:31;1.23;;;1.10;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:00:31;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:02:56;2.05;;;1.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:02:56;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:05:21;3.05;;;1.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:05:21;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:07:47;1.35;;;1.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:07:47;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:10:12;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:10:12;1.33;;;1.23;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:12:42;1.38;;;1.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:12:43;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:15:09;1.17;;;1.08;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:15:10;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:17:35;2.25;;;1.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:17:35;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:20:01;1.58;;;1.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:20:01;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:22:27;1.23;;;0.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:22:27;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:24:52;1.20;;;1.10;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:24:52;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:27:17;1.65;;;1.30;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:27:17;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:29:43;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:29:43;2.75;;;1.63;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:32:08;1.30;;;1.10;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:32:08;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:34:33;1.80;;;1.33;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:34:33;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:36:59;1.27;;;1.17;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:36:59;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:39:24;1.38;;;1.27;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:39:24;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:41:50;1.17;;;1.08;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:41:51;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:46:49;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:49:24;1.60;;;1.30;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:49:49;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:52:20;1.83;;;1.48;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:52:24;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:54:55;1.58;;;1.48;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:55:04;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:57:30;2.90;;;1.63;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:57:31;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T01:59:58;2.33;;;1.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:00:00;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:02:27;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:02:27;1.52;;;1.42;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:04:54;2.53;;;1.67;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:04:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:07:25;1.55;;;1.45;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:07:30;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:09:56;2.00;;;1.88;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:09:56;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:12:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:12:22;2.80;;;1.55;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:14:47;2.25;;;1.75;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:14:48;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:17:13;1.63;;;1.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:17:13;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:19:41;1.63;;;1.48;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:19:59;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:25:56;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:28:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:31:18;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:33:52;2.00;;;1.83;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:33:53;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:36:27;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:41:52;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:44:57;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:47:25;2.83;;;1.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:47:27;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:49:59;2.17;;;1.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:50:01;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:52:28;2.92;;;1.95;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:52:29;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:54:54;2.95;;;2.17;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:54:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:57:22;2.22;;;1.95;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:57:24;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:59:52;2.17;;;1.98;;
66386;SDS011;53190;52.022;4.356;2022-10-31T02:59:54;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:02:24;2.85;;;2.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:10:47;2.97;;;2.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:10:53;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:13:21;2.33;;;2.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:13:28;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:15:56;2.25;;;2.05;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:16:10;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:18:57;2.90;;;2.28;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:19:01;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:21:27;3.20;;;2.08;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:21:32;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:23:59;2.55;;;2.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:24:00;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:26:26;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:26:26;2.58;;;2.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:28:53;2.22;;;2.03;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:28:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:31:23;3.60;;;2.35;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:31:26;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:33:54;3.13;;;2.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:33:56;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:36:22;4.53;;;2.95;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:36:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:38:48;2.75;;;2.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:38:48;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:41:15;3.05;;;2.58;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:41:18;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:43:46;3.58;;;2.38;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:43:51;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:46:17;2.50;;;2.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:46:17;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:48:43;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:48:43;4.43;;;2.33;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:51:16;2.40;;;2.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:51:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:53:52;2.75;;;1.92;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:53:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:56:52;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:59:23;2.35;;;2.15;;
66386;SDS011;53190;52.022;4.356;2022-10-31T03:59:25;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:01:52;2.42;;;2.17;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:01:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:04:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:04:22;3.10;;;2.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:06:48;3.85;;;2.88;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:06:49;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:09:15;2.88;;;2.30;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:09:16;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:11:44;2.78;;;2.30;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:11:46;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:14:13;3.17;;;2.55;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:14:14;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:16:40;4.50;;;2.85;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:16:42;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:19:08;4.43;;;3.03;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:19:09;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:21:34;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:21:34;3.63;;;2.85;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:23:59;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:23:59;3.95;;;2.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:26:24;4.10;;;3.08;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:26:25;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:28:50;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:28:50;4.68;;;3.40;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:31:15;3.75;;;3.28;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:31:16;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:33:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:33:41;4.25;;;3.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:36:07;3.35;;;2.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:36:07;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:38:32;4.13;;;3.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:38:33;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:40:58;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:40:58;5.88;;;3.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:43:23;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:43:23;5.43;;;3.92;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:45:49;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:45:49;3.95;;;2.78;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:48:14;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:48:14;6.88;;;3.25;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:50:39;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:50:39;5.43;;;3.17;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:53:05;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:53:05;5.65;;;3.53;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:55:30;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:55:30;5.63;;;3.28;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:57:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T04:57:55;4.60;;;3.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:00:21;4.82;;;3.60;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:00:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:05:13;6.93;;;4.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:05:14;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:07:40;4.93;;;3.63;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:07:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:10:06;5.65;;;4.15;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:10:07;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:12:34;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:12:34;6.32;;;3.97;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:15:00;5.13;;;3.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:15:00;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:17:25;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:17:25;6.40;;;4.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:19:50;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:19:50;4.50;;;3.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:22:16;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:22:16;4.28;;;3.50;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:24:41;4.75;;;3.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:24:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:27:06;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:27:06;4.47;;;3.97;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:29:31;4.72;;;3.72;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:29:31;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:31:58;4.18;;;3.28;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:31:58;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:34:23;5.35;;;3.67;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:34:24;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:36:49;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:36:49;4.70;;;3.30;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:39:14;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:39:14;5.55;;;3.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:41:39;5.35;;;3.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:41:39;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:44:05;5.65;;;3.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:44:05;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:46:30;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:46:30;5.80;;;3.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:48:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:48:55;6.15;;;4.22;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:51:20;8.25;;;4.88;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:51:21;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:53:46;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:53:46;6.03;;;4.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:56:12;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:56:12;4.43;;;4.03;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:58:37;4.78;;;3.55;;
66386;SDS011;53190;52.022;4.356;2022-10-31T05:58:37;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:01:02;6.30;;;4.40;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:01:03;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:03:28;5.50;;;4.03;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:03:28;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:05:53;4.97;;;3.75;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:05:53;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:08:18;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:08:18;5.53;;;4.03;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:10:44;5.55;;;4.07;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:10:44;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:13:09;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:13:09;6.53;;;4.65;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:15:34;5.35;;;3.78;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:15:34;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:18:00;7.72;;;4.68;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:18:01;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:20:27;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:20:27;5.15;;;3.97;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:22:52;5.00;;;4.00;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:22:52;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:25:18;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:25:18;5.03;;;3.88;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:27:43;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:27:43;6.15;;;4.45;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:30:08;8.07;;;4.57;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:30:09;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:32:34;6.32;;;4.90;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:32:34;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:34:59;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:34:59;6.13;;;4.40;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:37:25;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:37:25;5.43;;;3.88;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:39:50;5.95;;;3.97;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:39:50;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:42:15;6.00;;;4.10;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:42:16;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:44:41;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:44:41;4.85;;;4.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:47:06;6.45;;;4.38;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:47:06;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:49:31;5.88;;;4.18;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:49:32;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:51:57;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:51:57;4.40;;;3.72;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:54:22;4.85;;;4.05;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:54:22;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:56:48;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:56:48;5.82;;;4.55;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:59:13;5.90;;;4.38;;
66386;SDS011;53190;52.022;4.356;2022-10-31T06:59:14;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:01:39;5.90;;;4.45;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:01:39;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:04:05;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:04:05;5.20;;;4.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:06:30;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:06:30;5.47;;;4.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:08:55;7.35;;;4.20;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:08:55;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:11:20;5.85;;;4.70;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:11:21;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:13:46;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:13:46;5.53;;;4.32;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:16:11;5.15;;;4.22;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:16:11;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:18:38;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:18:38;5.75;;;4.80;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:21:04;5.15;;;4.47;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:21:04;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:23:29;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:23:29;5.72;;;4.45;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:25:58;;;;;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:25:58;5.07;;;4.13;;
66386;SDS011;53190;52.022;4.356;2022-10-31T07:28:24;6.45;;;4.32;;
