sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2022-10-31T07:19:00;11.80;96.70
11399;DHT22;5755;48.116;11.608;2022-10-31T08:26:23;14.50;91.30
11399;DHT22;5755;48.116;11.608;2022-10-31T08:38:54;16.50;81.80
11399;DHT22;5755;48.116;11.608;2022-10-31T08:41:36;17.00;80.20
11399;DHT22;5755;48.116;11.608;2022-10-31T08:47:57;18.30;68.00
11399;DHT22;5755;48.116;11.608;2022-10-31T08:50:55;19.00;59.40
11399;DHT22;5755;48.116;11.608;2022-10-31T08:56:45;19.90;45.50
11399;DHT22;5755;48.116;11.608;2022-10-31T09:12:38;24.90;22.90
11399;DHT22;5755;48.116;11.608;2022-10-31T09:24:24;26.00;18.30
11399;DHT22;5755;48.116;11.608;2022-10-31T09:26:51;25.90;19.20
11399;DHT22;5755;48.116;11.608;2022-10-31T09:31:56;25.80;18.60
11399;DHT22;5755;48.116;11.608;2022-10-31T09:36:58;23.70;20.50
11399;DHT22;5755;48.116;11.608;2022-10-31T09:42:20;23.40;22.30
11399;DHT22;5755;48.116;11.608;2022-10-31T09:44:54;22.60;23.20
11399;DHT22;5755;48.116;11.608;2022-10-31T09:47:33;22.50;24.60
11399;DHT22;5755;48.116;11.608;2022-10-31T09:50:13;21.70;25.40
11399;DHT22;5755;48.116;11.608;2022-10-31T09:52:43;21.30;27.50
11399;DHT22;5755;48.116;11.608;2022-10-31T09:55:37;21.50;27.00
11399;DHT22;5755;48.116;11.608;2022-10-31T10:01:45;21.20;27.70
11399;DHT22;5755;48.116;11.608;2022-10-31T10:07:52;21.20;27.40
11399;DHT22;5755;48.116;11.608;2022-10-31T10:10:47;20.80;28.90
11399;DHT22;5755;48.116;11.608;2022-10-31T10:20:10;20.80;30.70
11399;DHT22;5755;48.116;11.608;2022-10-31T10:41:51;21.70;23.90
11399;DHT22;5755;48.116;11.608;2022-10-31T13:32:55;19.90;38.80
11399;DHT22;5755;48.116;11.608;2022-10-31T13:35:42;19.80;39.50
11399;DHT22;5755;48.116;11.608;2022-10-31T13:38:19;19.80;39.90
11399;DHT22;5755;48.116;11.608;2022-10-31T13:40:53;19.90;40.00
11399;DHT22;5755;48.116;11.608;2022-10-31T13:45:57;19.60;43.80
11399;DHT22;5755;48.116;11.608;2022-10-31T13:51:02;19.50;47.00
11399;DHT22;5755;48.116;11.608;2022-10-31T13:53:38;19.40;48.40
11399;DHT22;5755;48.116;11.608;2022-10-31T13:56:18;19.30;50.60
11399;DHT22;5755;48.116;11.608;2022-10-31T13:59:00;19.40;49.50
11399;DHT22;5755;48.116;11.608;2022-10-31T14:01:27;19.40;51.50
11399;DHT22;5755;48.116;11.608;2022-10-31T14:03:58;19.30;52.20
11399;DHT22;5755;48.116;11.608;2022-10-31T14:06:38;19.30;52.40
11399;DHT22;5755;48.116;11.608;2022-10-31T14:12:23;19.30;52.30
11399;DHT22;5755;48.116;11.608;2022-10-31T14:14:53;19.30;50.90
11399;DHT22;5755;48.116;11.608;2022-10-31T14:17:45;19.30;51.70
11399;DHT22;5755;48.116;11.608;2022-10-31T14:22:50;19.30;54.30
11399;DHT22;5755;48.116;11.608;2022-10-31T14:30:30;19.40;54.70
11399;DHT22;5755;48.116;11.608;2022-10-31T14:32:59;19.40;53.80
11399;DHT22;5755;48.116;11.608;2022-10-31T15:32:28;18.20;87.40
11399;DHT22;5755;48.116;11.608;2022-10-31T17:31:45;15.50;99.90
