sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-10-31T00:01:38;42.18;38.21;46.52;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:03:38;41.86;38.05;49.98;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:05:43;41.71;38.37;44.54;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:07:44;41.33;38.37;44.23;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:09:44;41.83;38.52;44.58;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:11:44;42.93;39.58;54.67;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:15:45;42.58;39.81;45.60;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:17:45;41.68;38.52;44.23;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:19:46;41.69;39.08;44.19;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:21:46;42.01;38.81;44.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:25:46;42.20;39.34;45.99;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:27:47;42.33;38.52;44.87;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:29:47;42.61;39.34;46.73;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:31:47;43.00;38.37;46.93;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:33:48;41.71;38.37;45.63;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:35:51;42.36;38.18;45.63;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:37:52;41.36;37.88;43.94;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:39:52;42.39;39.58;45.04;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:41:53;43.13;38.67;47.98;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:49:54;42.06;39.46;44.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:51:54;41.77;38.37;44.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:53:54;42.85;39.08;46.95;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:55:55;42.81;39.21;46.07;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:57:55;42.09;38.81;49.77;;
46584;Laerm;32309;48.858;8.252;2022-10-31T00:59:55;41.47;37.52;43.99;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:01:55;41.19;38.05;44.39;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:03:56;42.08;37.52;48.05;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:07:58;41.66;38.81;45.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:09:58;41.31;37.70;44.97;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:11:59;41.51;37.32;44.65;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:13:59;41.30;37.52;44.83;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:16:00;41.71;37.12;45.75;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:18:01;42.41;38.95;44.35;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:20:03;42.45;38.37;45.30;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:22:03;42.49;39.34;44.92;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:24:04;41.97;38.52;50.06;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:26:14;42.06;37.88;45.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:28:15;42.70;39.70;46.59;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:30:15;41.83;39.21;43.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:32:15;42.36;38.52;53.55;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:34:16;42.21;39.08;44.87;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:40:23;42.60;39.34;44.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:42:23;42.18;39.34;44.58;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:46:27;42.48;39.58;47.48;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:50:35;43.11;40.33;45.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:54:44;43.85;41.22;46.10;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:56:48;43.83;40.89;47.22;;
46584;Laerm;32309;48.858;8.252;2022-10-31T01:58:51;43.08;40.33;46.02;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:00:56;44.70;40.23;51.69;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:02:57;44.08;40.98;49.50;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:05:01;47.94;39.92;64.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:07:06;43.08;39.92;51.47;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:09:07;42.62;39.21;46.55;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:11:08;42.13;38.67;44.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:13:08;42.05;37.70;44.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:15:09;42.52;39.34;45.66;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:17:10;42.23;39.34;46.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:19:18;42.79;39.46;49.98;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:38:04;42.24;37.88;47.84;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:40:25;41.48;38.05;44.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:42:33;41.04;37.12;44.80;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:47:14;41.47;37.70;45.80;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:51:39;42.22;38.52;47.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:53:39;42.33;39.21;45.98;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:56:02;41.92;37.52;45.63;;
46584;Laerm;32309;48.858;8.252;2022-10-31T02:58:11;42.16;38.37;49.49;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:00:14;41.64;38.32;44.07;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:07:22;42.23;37.52;46.73;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:10:04;42.39;38.67;45.59;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:12:23;41.95;37.88;45.30;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:16:48;40.95;37.12;44.23;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:19:00;42.15;38.67;46.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:21:10;42.43;38.37;48.26;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:23:14;41.95;38.52;44.86;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:25:16;43.71;38.37;57.12;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:27:22;41.96;37.70;44.97;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:31:31;42.57;39.70;44.94;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:33:36;43.52;40.23;52.58;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:35:41;45.13;41.46;57.28;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:37:45;44.40;41.14;48.51;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:39:48;45.48;41.68;60.84;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:41:56;45.16;41.61;51.82;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:44:00;44.98;41.75;55.48;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:46:04;47.68;42.53;62.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:48:05;47.92;42.82;59.97;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:50:07;46.94;40.33;61.26;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:52:35;45.22;41.61;51.86;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:56:49;46.27;42.29;56.50;;
46584;Laerm;32309;48.858;8.252;2022-10-31T03:58:58;45.26;42.22;51.16;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:01:02;45.23;41.82;52.62;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:03:14;46.27;42.59;56.10;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:07:18;48.34;43.24;60.59;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:09:20;47.23;42.16;57.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:11:25;46.71;42.82;52.89;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:13:29;49.71;44.03;64.36;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:17:35;46.15;42.88;50.78;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:19:39;45.41;42.00;49.93;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:21:39;45.41;42.09;53.71;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:23:43;46.47;43.04;63.40;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:25:43;46.24;43.39;51.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:27:43;46.52;43.72;50.79;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:29:44;46.85;43.09;58.25;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:31:44;47.87;43.09;61.30;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:33:44;47.27;43.77;54.73;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:39:45;48.31;44.58;54.91;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:41:46;47.48;43.90;52.57;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:43:46;47.61;44.15;55.23;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:45:46;49.30;43.94;57.47;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:47:46;50.41;44.03;61.84;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:49:47;48.53;44.23;54.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:51:47;48.38;43.86;63.04;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:53:47;49.26;44.19;62.21;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:55:48;48.33;44.80;53.84;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:57:49;48.70;44.43;55.67;;
46584;Laerm;32309;48.858;8.252;2022-10-31T04:59:50;48.44;44.47;54.43;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:01:50;49.42;44.43;59.78;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:03:50;48.60;44.76;53.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:05:51;48.32;44.54;52.83;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:07:51;47.42;44.15;57.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:09:52;47.90;43.39;59.06;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:11:52;47.89;44.58;55.59;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:13:52;49.60;44.65;58.55;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:15:53;51.24;45.63;60.79;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:17:53;51.69;46.48;59.24;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:19:54;51.71;47.02;59.51;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:21:54;50.60;45.89;58.39;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:23:54;50.08;45.66;57.42;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:27:55;50.49;45.72;62.88;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:29:56;49.84;44.80;62.53;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:31:56;50.21;45.45;64.28;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:33:56;50.39;45.33;57.65;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:35:57;49.07;45.57;54.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:38:22;49.96;45.30;54.81;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:40:23;50.16;45.17;62.79;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:42:23;49.62;45.69;54.99;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:44:24;50.00;45.17;54.28;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:46:24;48.91;44.23;61.50;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:48:24;48.47;44.31;57.08;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:50:26;50.61;45.94;57.21;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:56:27;50.36;45.75;56.75;;
46584;Laerm;32309;48.858;8.252;2022-10-31T05:58:28;48.72;44.76;58.05;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:00:28;47.53;43.44;55.94;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:02:28;47.82;44.15;56.47;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:04:32;47.13;44.43;52.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:06:32;48.14;44.27;56.22;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:08:32;48.32;44.23;59.21;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:10:33;48.40;44.62;57.95;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:12:35;53.10;45.67;69.70;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:18:40;49.96;44.83;59.82;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:22:40;49.64;45.01;64.03;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:24:41;52.03;46.20;78.19;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:26:41;50.93;45.91;61.39;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:28:42;51.51;45.51;60.34;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:30:42;51.02;46.78;60.81;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:32:43;51.10;46.18;57.96;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:34:43;52.11;46.38;61.49;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:36:45;51.43;47.34;61.43;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:38:46;52.12;47.12;61.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:42:46;52.29;46.28;57.00;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:44:47;52.23;48.18;64.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:46:47;51.62;47.83;61.50;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:48:47;51.91;47.78;66.04;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:50:48;52.02;48.26;55.91;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:52:52;51.08;46.33;56.88;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:54:53;51.03;46.97;60.07;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:56:53;51.50;47.22;61.58;;
46584;Laerm;32309;48.858;8.252;2022-10-31T06:58:53;51.36;47.84;60.35;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:04:55;49.59;45.94;56.57;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:06:55;55.58;46.93;68.16;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:08:55;56.26;45.80;70.80;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:14:58;60.38;46.06;70.39;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:16:58;67.77;46.18;82.47;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:18:58;50.60;45.83;59.26;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:25:00;49.81;45.51;67.52;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:27:01;53.95;47.16;75.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:29:01;51.18;46.64;63.97;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:31:01;51.45;46.78;59.01;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:33:02;52.30;46.77;63.76;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:37:03;51.07;46.05;56.71;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:39:04;50.55;46.55;62.35;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:41:04;50.34;45.57;60.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:43:05;49.87;45.48;59.43;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:45:07;64.94;53.04;79.71;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:47:08;64.12;45.80;84.95;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:49:08;52.20;44.15;68.75;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:51:08;50.55;45.07;65.58;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:53:10;48.46;44.47;54.54;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:55:12;51.79;44.76;63.29;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:57:13;49.58;43.94;65.50;;
46584;Laerm;32309;48.858;8.252;2022-10-31T07:59:13;50.36;44.27;61.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:03:16;52.09;43.99;66.55;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:05:17;55.23;43.94;84.11;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:07:17;51.20;44.11;60.46;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:09:18;54.04;47.50;65.81;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:11:18;49.82;43.81;69.97;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:13:18;53.97;45.07;65.26;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:15:18;51.21;44.31;67.32;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:17:19;49.77;43.86;66.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:19:19;51.86;44.23;66.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:23:20;53.52;46.43;65.53;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:25:21;46.34;43.04;57.88;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:27:22;49.69;42.93;58.67;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:31:23;51.60;43.72;64.40;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:33:23;52.10;44.03;66.38;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:35:24;50.18;42.09;64.95;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:37:24;50.75;42.58;68.29;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:39:28;52.46;44.07;65.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:41:29;47.63;41.61;61.14;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:45:31;53.46;45.80;67.41;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:47:32;53.87;45.63;66.37;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:49:32;51.39;42.71;61.87;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:51:32;48.47;42.47;59.57;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:53:33;52.51;41.89;67.94;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:55:34;52.23;42.16;64.19;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:57:35;46.01;41.61;65.42;;
46584;Laerm;32309;48.858;8.252;2022-10-31T08:59:35;49.21;41.68;66.03;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:01:36;44.74;41.22;54.03;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:03:36;45.83;41.22;55.53;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:05:36;47.69;41.68;59.92;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:07:37;45.09;41.75;54.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:09:37;51.86;42.22;63.85;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:11:37;51.57;44.76;62.00;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:13:37;51.46;43.49;63.36;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:15:40;49.08;40.80;64.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:17:46;45.90;41.61;55.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:19:46;48.05;40.98;60.85;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:21:47;51.00;43.19;62.48;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:23:47;51.62;42.47;65.37;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:25:54;50.71;40.98;67.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:28:16;45.26;41.06;52.90;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:30:32;50.78;41.14;65.15;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:33:01;50.53;41.53;62.38;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:35:02;45.55;41.46;57.51;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:37:02;48.78;39.46;63.52;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:39:02;51.30;44.62;63.80;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:41:19;47.78;39.92;65.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:48:35;50.40;40.43;69.21;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:50:47;45.82;39.99;56.09;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:53:07;45.95;41.96;56.14;;
46584;Laerm;32309;48.858;8.252;2022-10-31T09:55:49;49.19;41.06;64.31;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:01:43;48.73;41.38;66.08;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:03:49;52.22;42.53;73.35;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:34:14;61.72;42.41;80.75;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:36:30;51.59;43.81;68.09;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:38:54;49.28;43.86;59.41;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:41:00;48.72;42.59;65.08;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:43:21;49.68;43.77;57.94;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:45:22;46.52;43.09;54.10;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:47:43;45.45;42.00;55.21;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:49:51;46.17;42.41;57.08;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:56:30;49.75;43.72;68.95;;
46584;Laerm;32309;48.858;8.252;2022-10-31T10:58:31;50.12;42.59;74.53;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:00:38;61.18;42.98;83.07;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:02:40;47.79;42.71;63.87;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:04:40;50.42;42.90;64.42;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:06:41;46.76;42.59;56.63;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:08:41;43.39;43.39;43.39;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:10:41;46.22;42.22;54.36;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:12:44;47.96;42.22;61.86;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:14:49;47.64;42.53;64.17;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:21:28;45.57;41.89;57.22;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:23:29;50.01;41.61;65.12;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:27:29;46.29;42.03;60.27;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:29:30;49.29;42.93;61.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:35:31;54.20;41.61;71.43;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:37:35;45.32;40.89;56.17;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:39:43;46.49;41.61;56.82;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:41:45;47.42;41.68;63.04;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:43:53;44.36;41.06;54.81;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:45:54;49.43;41.46;64.49;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:47:56;44.16;40.43;54.30;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:49:57;45.17;40.62;57.13;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:52:05;46.01;41.06;58.11;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:54:18;46.37;42.09;57.44;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:56:20;49.53;41.96;69.52;;
46584;Laerm;32309;48.858;8.252;2022-10-31T11:58:25;47.82;42.76;68.76;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:02:26;45.74;40.98;53.96;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:06:41;45.64;41.22;55.70;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:08:42;48.95;41.06;62.17;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:14:29;44.51;41.53;53.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:16:31;47.66;41.38;60.85;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:21:23;52.99;42.03;75.20;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:32:05;47.76;41.75;61.87;;
46584;Laerm;32309;48.858;8.252;2022-10-31T12:55:24;44.30;39.70;60.37;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:01:47;53.27;44.76;60.49;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:04:10;55.67;41.22;75.66;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:06:18;53.09;42.22;68.60;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:08:30;52.49;42.65;77.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:10:40;51.17;45.14;63.77;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:12:43;48.79;42.76;59.34;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:14:56;48.09;41.96;55.00;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:16:59;47.23;41.89;60.14;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:19:10;49.74;41.53;67.88;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:21:25;46.28;41.82;59.47;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:23:29;49.72;41.96;61.24;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:25:38;46.45;41.68;59.62;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:27:54;48.56;42.88;60.14;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:30:05;46.96;42.76;63.45;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:32:07;47.35;42.47;63.33;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:34:35;48.88;43.09;61.37;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:41:05;48.10;43.14;56.67;;
46584;Laerm;32309;48.858;8.252;2022-10-31T13:45:20;51.64;44.31;68.48;;
