sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:00:18;22.70;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:02:44;22.70;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:05:10;22.70;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:07:35;22.70;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:10:01;22.70;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:12:26;22.70;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:14:52;22.70;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:17:18;22.70;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:19:43;22.70;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:22:09;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:24:35;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:27:01;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:29:26;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:31:52;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:34:18;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:36:44;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:39:09;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:41:35;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:44:00;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:46:26;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:48:51;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:51:17;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:53:43;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:56:08;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T00:58:34;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:01:00;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:03:28;22.70;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:08:22;22.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:10:58;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:13:24;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:15:57;22.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:18:23;22.70;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:21:15;22.70;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:23:41;22.70;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:28:43;22.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:31:09;22.70;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:33:36;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:36:11;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:38:37;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:41:03;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:43:55;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:46:31;22.70;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:49:00;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:51:30;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:54:02;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:56:30;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T01:58:58;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:01:24;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:03:51;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:06:47;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:09:14;22.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:11:41;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:14:07;22.70;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:16:33;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:18:58;22.70;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:31:50;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:37:14;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:39:48;22.70;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:42:29;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:45:02;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:47:34;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:50:15;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:52:42;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T02:57:47;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:00:13;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:02:48;22.70;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:08:12;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:15:56;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:18:34;22.70;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:21:16;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:23:46;22.70;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:26:14;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:28:49;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:31:17;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:33:44;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:36:13;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:38:41;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:41:10;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:43:40;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:46:07;22.60;57.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:48:33;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:51:07;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:53:57;22.70;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:56:36;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T03:59:07;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:01:39;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:04:06;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:06:34;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:09:03;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:11:34;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:14:02;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:16:29;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:18:55;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:21:28;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:23:54;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:26:19;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:28:45;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:31:12;22.60;58.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:33:38;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:36:04;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:38:32;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:40:58;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:43:24;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:45:50;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:48:16;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:50:41;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:53:07;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:55:33;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T04:57:59;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:00:24;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:02:52;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:05:21;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:07:47;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:10:16;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:12:49;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:15:16;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:17:43;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:20:13;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:22:43;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:25:09;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:27:39;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:30:05;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:32:37;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:35:02;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:37:28;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:39:54;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:42:19;22.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:44:45;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:47:10;22.60;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:49:36;22.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:52:01;22.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:54:27;22.70;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:56:53;22.80;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T05:59:18;22.80;56.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:01:44;22.80;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:04:09;22.90;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:06:35;22.90;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:09:00;22.90;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:11:26;23.00;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:13:51;23.00;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:16:17;23.00;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:18:43;23.00;55.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:21:08;23.10;55.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:23:34;23.10;54.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:25:59;23.20;54.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:28:25;23.10;54.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:30:50;23.20;54.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:33:16;23.10;54.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:35:51;23.20;54.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:38:16;23.20;54.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:40:42;23.20;54.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:43:08;23.20;54.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:45:34;23.20;54.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:47:59;23.20;54.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:50:25;23.20;54.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:52:59;23.20;54.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:55:25;23.20;54.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T06:58:02;23.20;54.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:00:29;23.20;54.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:02:56;23.20;54.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:05:23;23.20;54.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:08:03;23.20;54.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:10:31;23.20;54.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:13:03;23.20;54.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:15:32;23.10;54.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:18:02;23.20;55.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:20:29;23.10;55.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:22:54;23.10;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:25:20;23.10;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:27:46;23.10;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:30:13;23.00;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:32:49;23.00;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:35:21;23.00;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:37:47;23.00;55.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:40:13;23.00;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:42:40;23.00;55.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:45:08;22.90;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:47:41;23.00;55.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:50:08;22.90;54.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:52:34;22.90;53.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:55:00;22.80;53.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:57:26;22.80;53.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T07:59:51;22.80;53.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:02:17;22.80;52.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:04:42;22.80;52.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:07:08;22.70;52.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:09:34;22.70;52.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:11:59;22.70;52.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:17:04;22.70;52.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:19:30;22.70;52.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:21:55;22.60;52.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:24:21;22.60;52.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:26:47;22.60;52.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:29:13;22.60;53.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:31:40;22.60;53.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:34:05;22.60;53.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:36:31;22.60;53.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:38:56;22.50;53.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:41:22;22.60;53.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:43:48;22.60;54.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:46:13;22.50;54.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:48:39;22.60;54.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:51:05;22.60;54.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:53:31;22.60;54.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:55:57;22.60;55.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T08:58:23;22.60;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:00:51;22.60;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:03:25;22.60;55.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:05:55;22.60;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:08:20;22.60;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:10:46;22.60;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:13:15;22.60;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:15:42;22.60;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:18:09;22.60;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:20:36;22.60;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:23:05;22.60;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:25:33;22.60;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:28:00;22.60;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:30:28;22.60;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:32:59;22.60;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:35:26;22.70;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:37:56;22.60;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:40:24;22.70;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:43:02;22.60;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:51:23;22.70;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:53:54;22.70;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:56:23;22.70;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T09:58:50;22.70;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:04:32;22.60;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:07:03;22.70;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:09:31;22.70;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:12:42;22.70;55.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:15:44;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:18:32;22.70;55.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:21:08;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:23:51;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:26:22;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:31:55;22.70;55.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:34:31;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:37:05;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:39:41;22.70;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:42:14;22.70;55.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:45:00;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:47:58;22.80;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:50:35;22.80;56.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:56:02;22.90;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T10:58:29;22.90;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:00:55;22.90;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:03:21;23.00;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:05:55;23.00;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:08:34;23.10;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:11:28;23.10;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:14:11;23.20;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:16:40;23.20;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:19:17;23.20;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:21:44;23.20;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:26:41;23.30;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:29:24;23.30;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:31:52;23.30;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:34:29;23.40;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:37:01;23.40;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:39:27;23.40;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:41:54;23.40;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:44:23;23.40;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:46:52;23.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:49:36;23.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:52:12;23.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:54:47;23.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T11:59:58;23.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:02:24;23.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:07:45;23.40;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:10:11;23.40;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:15:29;23.40;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:26:16;23.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:29:00;23.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:37:10;23.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:43:04;23.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:45:54;23.70;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:48:52;23.70;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T12:51:56;23.80;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:00:10;23.90;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:05:39;23.90;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:08:45;24.00;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:11:15;24.00;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:13:59;24.10;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:16:34;24.10;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:19:17;24.10;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:24:13;24.10;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:26:51;24.20;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:29:33;24.20;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:32:06;24.20;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:34:42;24.20;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:37:41;24.20;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:40:35;24.30;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:43:31;24.20;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:45:58;24.20;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:48:35;24.30;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:51:06;24.30;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:53:45;24.30;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:56:24;24.40;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T13:58:58;24.30;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:01:24;24.40;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:04:06;24.40;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:06:44;24.40;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:09:29;24.40;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:11:59;24.40;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:14:31;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:16:59;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:19:26;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:21:51;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:31:45;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:35:14;24.50;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:37:24;24.60;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:45:21;24.60;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:50:58;24.60;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:53:41;24.60;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-31T14:56:10;24.60;57.00
