sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-10-31T00:00:00;13.99;82.02
64937;SHT30;51452;47.698;19.050;2022-10-31T00:02:26;14.02;81.99
64937;SHT30;51452;47.698;19.050;2022-10-31T00:04:51;13.99;82.03
64937;SHT30;51452;47.698;19.050;2022-10-31T00:07:17;13.97;82.13
64937;SHT30;51452;47.698;19.050;2022-10-31T00:09:42;14.03;82.07
64937;SHT30;51452;47.698;19.050;2022-10-31T00:12:07;14.04;81.87
64937;SHT30;51452;47.698;19.050;2022-10-31T00:14:32;14.03;81.87
64937;SHT30;51452;47.698;19.050;2022-10-31T00:16:58;14.03;81.82
64937;SHT30;51452;47.698;19.050;2022-10-31T00:19:23;14.04;81.93
64937;SHT30;51452;47.698;19.050;2022-10-31T00:21:51;14.04;81.80
64937;SHT30;51452;47.698;19.050;2022-10-31T00:24:17;14.04;81.82
64937;SHT30;51452;47.698;19.050;2022-10-31T00:26:42;13.90;82.36
64937;SHT30;51452;47.698;19.050;2022-10-31T00:29:07;14.00;82.06
64937;SHT30;51452;47.698;19.050;2022-10-31T00:31:33;14.03;81.94
64937;SHT30;51452;47.698;19.050;2022-10-31T00:33:58;14.06;81.96
64937;SHT30;51452;47.698;19.050;2022-10-31T00:36:23;14.04;82.01
64937;SHT30;51452;47.698;19.050;2022-10-31T00:38:49;14.02;81.94
64937;SHT30;51452;47.698;19.050;2022-10-31T00:41:17;14.06;81.85
64937;SHT30;51452;47.698;19.050;2022-10-31T00:43:43;14.06;81.91
64937;SHT30;51452;47.698;19.050;2022-10-31T00:46:09;14.04;81.87
64937;SHT30;51452;47.698;19.050;2022-10-31T00:48:35;14.06;81.94
64937;SHT30;51452;47.698;19.050;2022-10-31T00:51:00;14.06;81.97
64937;SHT30;51452;47.698;19.050;2022-10-31T00:53:25;14.00;82.01
64937;SHT30;51452;47.698;19.050;2022-10-31T00:55:51;13.99;82.11
64937;SHT30;51452;47.698;19.050;2022-10-31T00:58:16;14.03;81.93
64937;SHT30;51452;47.698;19.050;2022-10-31T01:00:41;13.99;81.94
64937;SHT30;51452;47.698;19.050;2022-10-31T01:03:07;13.87;82.70
64937;SHT30;51452;47.698;19.050;2022-10-31T01:05:33;13.90;82.30
64937;SHT30;51452;47.698;19.050;2022-10-31T01:07:58;13.91;82.29
64937;SHT30;51452;47.698;19.050;2022-10-31T01:10:24;13.91;82.27
64937;SHT30;51452;47.698;19.050;2022-10-31T01:12:50;13.91;82.35
64937;SHT30;51452;47.698;19.050;2022-10-31T01:15:20;13.96;82.20
64937;SHT30;51452;47.698;19.050;2022-10-31T01:17:46;13.86;82.23
64937;SHT30;51452;47.698;19.050;2022-10-31T01:20:14;13.94;82.04
64937;SHT30;51452;47.698;19.050;2022-10-31T01:22:39;13.99;82.03
64937;SHT30;51452;47.698;19.050;2022-10-31T01:25:06;13.91;82.05
64937;SHT30;51452;47.698;19.050;2022-10-31T01:27:32;13.87;82.09
64937;SHT30;51452;47.698;19.050;2022-10-31T01:29:57;13.94;82.12
64937;SHT30;51452;47.698;19.050;2022-10-31T01:32:22;13.97;81.99
64937;SHT30;51452;47.698;19.050;2022-10-31T01:34:48;13.96;81.99
64937;SHT30;51452;47.698;19.050;2022-10-31T01:37:14;13.96;81.86
64937;SHT30;51452;47.698;19.050;2022-10-31T01:39:39;13.89;81.96
64937;SHT30;51452;47.698;19.050;2022-10-31T01:42:05;13.91;81.89
64937;SHT30;51452;47.698;19.050;2022-10-31T01:47:02;13.87;82.03
64937;SHT30;51452;47.698;19.050;2022-10-31T01:54:33;13.80;82.22
64937;SHT30;51452;47.698;19.050;2022-10-31T01:57:00;13.83;82.13
64937;SHT30;51452;47.698;19.050;2022-10-31T01:59:29;13.82;82.06
64937;SHT30;51452;47.698;19.050;2022-10-31T02:01:55;13.82;81.89
64937;SHT30;51452;47.698;19.050;2022-10-31T02:04:22;13.80;82.06
64937;SHT30;51452;47.698;19.050;2022-10-31T02:06:51;13.76;82.22
64937;SHT30;51452;47.698;19.050;2022-10-31T02:09:19;13.76;82.11
64937;SHT30;51452;47.698;19.050;2022-10-31T02:11:52;13.76;82.07
64937;SHT30;51452;47.698;19.050;2022-10-31T02:14:18;13.73;82.11
64937;SHT30;51452;47.698;19.050;2022-10-31T02:16:46;13.75;82.01
64937;SHT30;51452;47.698;19.050;2022-10-31T02:19:17;13.76;82.00
64937;SHT30;51452;47.698;19.050;2022-10-31T02:21:49;13.77;82.09
64937;SHT30;51452;47.698;19.050;2022-10-31T02:24:29;13.79;82.16
64937;SHT30;51452;47.698;19.050;2022-10-31T02:40:59;13.63;82.13
64937;SHT30;51452;47.698;19.050;2022-10-31T02:43:27;13.65;82.22
64937;SHT30;51452;47.698;19.050;2022-10-31T02:48:38;13.66;82.44
64937;SHT30;51452;47.698;19.050;2022-10-31T02:51:04;13.72;82.38
64937;SHT30;51452;47.698;19.050;2022-10-31T02:53:35;13.70;82.27
64937;SHT30;51452;47.698;19.050;2022-10-31T02:56:14;13.73;82.33
64937;SHT30;51452;47.698;19.050;2022-10-31T02:58:44;13.72;82.38
64937;SHT30;51452;47.698;19.050;2022-10-31T03:06:43;13.72;82.24
64937;SHT30;51452;47.698;19.050;2022-10-31T03:09:23;13.69;82.38
64937;SHT30;51452;47.698;19.050;2022-10-31T03:17:19;13.59;82.43
64937;SHT30;51452;47.698;19.050;2022-10-31T03:19:49;13.59;82.22
64937;SHT30;51452;47.698;19.050;2022-10-31T03:22:24;13.63;82.31
64937;SHT30;51452;47.698;19.050;2022-10-31T03:24:52;13.62;82.44
64937;SHT30;51452;47.698;19.050;2022-10-31T03:27:22;13.65;82.57
64937;SHT30;51452;47.698;19.050;2022-10-31T03:29:50;13.63;82.75
64937;SHT30;51452;47.698;19.050;2022-10-31T03:32:27;13.61;82.82
64937;SHT30;51452;47.698;19.050;2022-10-31T03:34:57;13.67;82.94
64937;SHT30;51452;47.698;19.050;2022-10-31T03:37:26;13.69;82.96
64937;SHT30;51452;47.698;19.050;2022-10-31T03:39:53;13.70;82.91
64937;SHT30;51452;47.698;19.050;2022-10-31T03:42:24;13.69;83.02
64937;SHT30;51452;47.698;19.050;2022-10-31T03:44:55;13.70;82.94
64937;SHT30;51452;47.698;19.050;2022-10-31T03:47:22;13.66;82.78
64937;SHT30;51452;47.698;19.050;2022-10-31T03:49:48;13.56;82.74
64937;SHT30;51452;47.698;19.050;2022-10-31T03:55:04;13.48;82.40
64937;SHT30;51452;47.698;19.050;2022-10-31T03:57:39;13.49;82.48
64937;SHT30;51452;47.698;19.050;2022-10-31T04:00:11;13.51;82.71
64937;SHT30;51452;47.698;19.050;2022-10-31T04:05:32;13.48;82.89
64937;SHT30;51452;47.698;19.050;2022-10-31T04:07:59;13.46;82.93
64937;SHT30;51452;47.698;19.050;2022-10-31T04:10:27;13.45;83.08
64937;SHT30;51452;47.698;19.050;2022-10-31T04:12:58;13.45;83.05
64937;SHT30;51452;47.698;19.050;2022-10-31T04:15:26;13.45;83.16
64937;SHT30;51452;47.698;19.050;2022-10-31T04:17:54;13.44;83.22
64937;SHT30;51452;47.698;19.050;2022-10-31T04:20:33;13.42;83.38
64937;SHT30;51452;47.698;19.050;2022-10-31T04:23:00;13.42;83.45
64937;SHT30;51452;47.698;19.050;2022-10-31T04:25:25;13.38;83.59
64937;SHT30;51452;47.698;19.050;2022-10-31T04:27:50;13.42;83.56
64937;SHT30;51452;47.698;19.050;2022-10-31T04:30:16;13.39;83.54
64937;SHT30;51452;47.698;19.050;2022-10-31T04:32:41;13.41;83.52
64937;SHT30;51452;47.698;19.050;2022-10-31T04:35:06;13.41;83.51
64937;SHT30;51452;47.698;19.050;2022-10-31T04:37:32;13.42;83.39
64937;SHT30;51452;47.698;19.050;2022-10-31T04:39:57;13.44;83.25
64937;SHT30;51452;47.698;19.050;2022-10-31T04:42:22;13.42;83.39
64937;SHT30;51452;47.698;19.050;2022-10-31T04:44:48;13.48;83.43
64937;SHT30;51452;47.698;19.050;2022-10-31T04:47:13;13.49;83.38
64937;SHT30;51452;47.698;19.050;2022-10-31T04:49:38;13.51;83.21
64937;SHT30;51452;47.698;19.050;2022-10-31T04:52:04;13.51;83.43
64937;SHT30;51452;47.698;19.050;2022-10-31T04:54:29;13.54;83.43
64937;SHT30;51452;47.698;19.050;2022-10-31T04:56:54;13.51;83.55
64937;SHT30;51452;47.698;19.050;2022-10-31T04:59:19;13.52;83.53
64937;SHT30;51452;47.698;19.050;2022-10-31T05:01:45;13.54;83.56
64937;SHT30;51452;47.698;19.050;2022-10-31T05:04:10;13.58;83.53
64937;SHT30;51452;47.698;19.050;2022-10-31T05:06:36;13.58;83.45
64937;SHT30;51452;47.698;19.050;2022-10-31T05:09:01;13.58;83.47
64937;SHT30;51452;47.698;19.050;2022-10-31T05:11:26;13.45;83.67
64937;SHT30;51452;47.698;19.050;2022-10-31T05:13:52;13.48;83.45
64937;SHT30;51452;47.698;19.050;2022-10-31T05:16:17;13.51;83.39
64937;SHT30;51452;47.698;19.050;2022-10-31T05:18:42;13.44;83.48
64937;SHT30;51452;47.698;19.050;2022-10-31T05:21:08;13.44;83.41
64937;SHT30;51452;47.698;19.050;2022-10-31T05:23:33;13.41;83.46
64937;SHT30;51452;47.698;19.050;2022-10-31T05:25:58;13.36;83.43
64937;SHT30;51452;47.698;19.050;2022-10-31T05:28:23;13.41;83.39
64937;SHT30;51452;47.698;19.050;2022-10-31T05:30:49;13.41;83.53
64937;SHT30;51452;47.698;19.050;2022-10-31T05:33:14;13.42;83.54
64937;SHT30;51452;47.698;19.050;2022-10-31T05:35:40;13.34;83.92
64937;SHT30;51452;47.698;19.050;2022-10-31T05:38:05;13.39;83.71
64937;SHT30;51452;47.698;19.050;2022-10-31T05:40:30;13.38;83.72
64937;SHT30;51452;47.698;19.050;2022-10-31T05:42:56;13.41;83.84
64937;SHT30;51452;47.698;19.050;2022-10-31T05:45:23;13.39;83.98
64937;SHT30;51452;47.698;19.050;2022-10-31T05:47:59;13.44;83.76
64937;SHT30;51452;47.698;19.050;2022-10-31T05:50:25;13.42;83.86
64937;SHT30;51452;47.698;19.050;2022-10-31T05:53:02;13.44;83.81
64937;SHT30;51452;47.698;19.050;2022-10-31T05:55:28;13.51;83.99
64937;SHT30;51452;47.698;19.050;2022-10-31T05:57:55;13.38;84.19
64937;SHT30;51452;47.698;19.050;2022-10-31T06:00:21;13.45;84.07
64937;SHT30;51452;47.698;19.050;2022-10-31T06:02:46;13.52;84.22
64937;SHT30;51452;47.698;19.050;2022-10-31T06:05:12;13.45;84.38
64937;SHT30;51452;47.698;19.050;2022-10-31T06:07:38;13.48;84.31
64937;SHT30;51452;47.698;19.050;2022-10-31T06:10:05;13.48;84.23
64937;SHT30;51452;47.698;19.050;2022-10-31T06:12:31;13.49;84.08
64937;SHT30;51452;47.698;19.050;2022-10-31T06:14:57;13.48;83.97
64937;SHT30;51452;47.698;19.050;2022-10-31T06:17:22;13.36;84.18
64937;SHT30;51452;47.698;19.050;2022-10-31T06:19:47;13.45;83.97
64937;SHT30;51452;47.698;19.050;2022-10-31T06:22:13;13.48;83.84
64937;SHT30;51452;47.698;19.050;2022-10-31T06:24:38;13.44;83.98
64937;SHT30;51452;47.698;19.050;2022-10-31T06:27:04;13.45;83.81
64937;SHT30;51452;47.698;19.050;2022-10-31T06:29:30;13.49;83.86
64937;SHT30;51452;47.698;19.050;2022-10-31T06:31:55;13.55;83.77
64937;SHT30;51452;47.698;19.050;2022-10-31T06:34:20;13.48;84.16
64937;SHT30;51452;47.698;19.050;2022-10-31T06:36:46;13.49;83.92
64937;SHT30;51452;47.698;19.050;2022-10-31T06:39:12;13.55;84.03
64937;SHT30;51452;47.698;19.050;2022-10-31T06:41:37;13.51;84.02
64937;SHT30;51452;47.698;19.050;2022-10-31T06:44:05;13.56;83.92
64937;SHT30;51452;47.698;19.050;2022-10-31T06:46:30;13.54;84.06
64937;SHT30;51452;47.698;19.050;2022-10-31T06:48:55;13.49;84.19
64937;SHT30;51452;47.698;19.050;2022-10-31T06:51:21;13.52;84.19
64937;SHT30;51452;47.698;19.050;2022-10-31T06:53:46;13.55;84.14
64937;SHT30;51452;47.698;19.050;2022-10-31T06:56:11;13.58;83.93
64937;SHT30;51452;47.698;19.050;2022-10-31T06:58:37;13.56;83.85
64937;SHT30;51452;47.698;19.050;2022-10-31T07:01:02;13.59;83.87
64937;SHT30;51452;47.698;19.050;2022-10-31T07:03:27;13.61;83.71
64937;SHT30;51452;47.698;19.050;2022-10-31T07:05:55;13.59;83.77
64937;SHT30;51452;47.698;19.050;2022-10-31T07:08:21;13.59;83.75
64937;SHT30;51452;47.698;19.050;2022-10-31T07:10:54;13.63;83.57
64937;SHT30;51452;47.698;19.050;2022-10-31T07:13:20;13.66;83.42
64937;SHT30;51452;47.698;19.050;2022-10-31T07:15:50;13.67;83.38
64937;SHT30;51452;47.698;19.050;2022-10-31T07:18:16;13.67;83.37
64937;SHT30;51452;47.698;19.050;2022-10-31T07:20:42;13.70;83.18
64937;SHT30;51452;47.698;19.050;2022-10-31T07:23:09;13.58;83.04
64937;SHT30;51452;47.698;19.050;2022-10-31T07:25:35;13.62;83.05
64937;SHT30;51452;47.698;19.050;2022-10-31T07:28:00;13.62;83.01
64937;SHT30;51452;47.698;19.050;2022-10-31T07:30:25;13.66;82.94
64937;SHT30;51452;47.698;19.050;2022-10-31T07:32:51;13.65;82.83
64937;SHT30;51452;47.698;19.050;2022-10-31T07:35:19;13.59;82.47
64937;SHT30;51452;47.698;19.050;2022-10-31T07:37:44;13.56;82.62
64937;SHT30;51452;47.698;19.050;2022-10-31T07:40:10;13.55;82.67
64937;SHT30;51452;47.698;19.050;2022-10-31T07:42:40;13.56;82.89
64937;SHT30;51452;47.698;19.050;2022-10-31T07:45:08;13.66;83.00
64937;SHT30;51452;47.698;19.050;2022-10-31T07:47:44;13.59;83.25
64937;SHT30;51452;47.698;19.050;2022-10-31T07:50:11;13.65;83.37
64937;SHT30;51452;47.698;19.050;2022-10-31T07:52:37;13.69;83.45
64937;SHT30;51452;47.698;19.050;2022-10-31T07:55:03;13.75;83.53
64937;SHT30;51452;47.698;19.050;2022-10-31T07:57:29;13.73;83.50
64937;SHT30;51452;47.698;19.050;2022-10-31T07:59:54;13.72;83.44
64937;SHT30;51452;47.698;19.050;2022-10-31T08:02:19;13.79;83.48
64937;SHT30;51452;47.698;19.050;2022-10-31T08:04:45;13.83;83.34
64937;SHT30;51452;47.698;19.050;2022-10-31T08:07:10;13.79;83.27
64937;SHT30;51452;47.698;19.050;2022-10-31T08:09:35;13.73;83.19
64937;SHT30;51452;47.698;19.050;2022-10-31T08:12:01;13.75;83.24
64937;SHT30;51452;47.698;19.050;2022-10-31T08:14:26;13.70;83.30
64937;SHT30;51452;47.698;19.050;2022-10-31T08:16:52;13.61;83.03
64937;SHT30;51452;47.698;19.050;2022-10-31T08:19:18;13.65;82.84
64937;SHT30;51452;47.698;19.050;2022-10-31T08:21:43;13.63;82.73
64937;SHT30;51452;47.698;19.050;2022-10-31T08:24:09;13.61;82.84
64937;SHT30;51452;47.698;19.050;2022-10-31T08:26:34;13.65;82.51
64937;SHT30;51452;47.698;19.050;2022-10-31T08:29:00;13.69;82.63
64937;SHT30;51452;47.698;19.050;2022-10-31T08:31:27;13.75;82.53
64937;SHT30;51452;47.698;19.050;2022-10-31T08:33:53;13.73;83.12
64937;SHT30;51452;47.698;19.050;2022-10-31T08:36:19;13.77;83.07
64937;SHT30;51452;47.698;19.050;2022-10-31T08:38:46;13.77;83.18
64937;SHT30;51452;47.698;19.050;2022-10-31T08:41:12;13.63;83.33
64937;SHT30;51452;47.698;19.050;2022-10-31T08:43:37;13.73;83.11
64937;SHT30;51452;47.698;19.050;2022-10-31T08:46:02;13.73;83.18
64937;SHT30;51452;47.698;19.050;2022-10-31T08:48:28;13.76;82.92
64937;SHT30;51452;47.698;19.050;2022-10-31T08:50:56;13.69;82.91
64937;SHT30;51452;47.698;19.050;2022-10-31T08:53:23;13.76;82.54
64937;SHT30;51452;47.698;19.050;2022-10-31T08:55:48;13.72;82.65
64937;SHT30;51452;47.698;19.050;2022-10-31T08:58:18;13.75;82.56
64937;SHT30;51452;47.698;19.050;2022-10-31T09:00:45;13.77;82.48
64937;SHT30;51452;47.698;19.050;2022-10-31T09:03:13;13.79;82.51
64937;SHT30;51452;47.698;19.050;2022-10-31T09:05:39;13.80;82.30
64937;SHT30;51452;47.698;19.050;2022-10-31T09:08:06;13.82;82.39
64937;SHT30;51452;47.698;19.050;2022-10-31T09:10:33;13.85;82.57
64937;SHT30;51452;47.698;19.050;2022-10-31T09:13:04;13.86;82.79
64937;SHT30;51452;47.698;19.050;2022-10-31T09:15:32;13.86;82.50
64937;SHT30;51452;47.698;19.050;2022-10-31T09:17:57;13.89;82.49
64937;SHT30;51452;47.698;19.050;2022-10-31T09:20:23;13.96;82.57
64937;SHT30;51452;47.698;19.050;2022-10-31T09:22:56;13.91;82.53
64937;SHT30;51452;47.698;19.050;2022-10-31T09:25:21;13.97;82.51
64937;SHT30;51452;47.698;19.050;2022-10-31T09:27:47;13.97;82.37
64937;SHT30;51452;47.698;19.050;2022-10-31T09:30:12;13.96;82.42
64937;SHT30;51452;47.698;19.050;2022-10-31T09:32:37;14.00;82.36
64937;SHT30;51452;47.698;19.050;2022-10-31T09:35:03;14.03;82.33
64937;SHT30;51452;47.698;19.050;2022-10-31T09:37:28;13.97;82.12
64937;SHT30;51452;47.698;19.050;2022-10-31T09:39:54;14.00;82.01
64937;SHT30;51452;47.698;19.050;2022-10-31T09:45:18;14.02;81.86
64937;SHT30;51452;47.698;19.050;2022-10-31T09:50:46;13.93;81.40
64937;SHT30;51452;47.698;19.050;2022-10-31T09:55:54;13.97;81.30
64937;SHT30;51452;47.698;19.050;2022-10-31T09:58:24;14.00;81.13
64937;SHT30;51452;47.698;19.050;2022-10-31T10:00:50;14.03;81.41
64937;SHT30;51452;47.698;19.050;2022-10-31T10:06:02;13.94;81.35
64937;SHT30;51452;47.698;19.050;2022-10-31T10:08:32;14.00;81.44
64937;SHT30;51452;47.698;19.050;2022-10-31T10:22:10;14.04;81.43
64937;SHT30;51452;47.698;19.050;2022-10-31T10:30:08;14.02;81.29
64937;SHT30;51452;47.698;19.050;2022-10-31T10:32:51;13.91;81.51
64937;SHT30;51452;47.698;19.050;2022-10-31T10:35:30;13.91;81.52
64937;SHT30;51452;47.698;19.050;2022-10-31T10:38:02;13.90;81.51
64937;SHT30;51452;47.698;19.050;2022-10-31T10:40:29;13.89;81.61
64937;SHT30;51452;47.698;19.050;2022-10-31T10:46:13;13.94;81.53
64937;SHT30;51452;47.698;19.050;2022-10-31T10:57:04;13.90;81.46
64937;SHT30;51452;47.698;19.050;2022-10-31T10:59:32;13.97;81.56
64937;SHT30;51452;47.698;19.050;2022-10-31T11:01:58;14.03;81.49
64937;SHT30;51452;47.698;19.050;2022-10-31T11:07:07;13.97;80.87
64937;SHT30;51452;47.698;19.050;2022-10-31T11:09:34;13.93;80.85
64937;SHT30;51452;47.698;19.050;2022-10-31T11:12:07;13.94;80.25
64937;SHT30;51452;47.698;19.050;2022-10-31T11:14:42;13.90;80.60
64937;SHT30;51452;47.698;19.050;2022-10-31T11:17:09;13.86;80.83
64937;SHT30;51452;47.698;19.050;2022-10-31T11:19:34;13.86;80.91
64937;SHT30;51452;47.698;19.050;2022-10-31T11:22:17;13.89;80.67
64937;SHT30;51452;47.698;19.050;2022-10-31T11:24:43;13.96;80.73
64937;SHT30;51452;47.698;19.050;2022-10-31T11:29:36;13.99;80.69
64937;SHT30;51452;47.698;19.050;2022-10-31T11:32:02;13.99;80.93
64937;SHT30;51452;47.698;19.050;2022-10-31T11:34:31;14.02;80.71
64937;SHT30;51452;47.698;19.050;2022-10-31T11:37:03;14.02;80.47
64937;SHT30;51452;47.698;19.050;2022-10-31T11:39:29;14.02;80.39
64937;SHT30;51452;47.698;19.050;2022-10-31T11:41:55;14.00;80.31
64937;SHT30;51452;47.698;19.050;2022-10-31T11:44:27;14.02;80.33
64937;SHT30;51452;47.698;19.050;2022-10-31T11:47:05;14.04;80.56
64937;SHT30;51452;47.698;19.050;2022-10-31T11:49:40;14.02;80.74
64937;SHT30;51452;47.698;19.050;2022-10-31T11:52:12;14.04;80.97
64937;SHT30;51452;47.698;19.050;2022-10-31T11:54:46;13.99;81.12
64937;SHT30;51452;47.698;19.050;2022-10-31T11:59:53;14.07;80.85
64937;SHT30;51452;47.698;19.050;2022-10-31T12:02:19;14.09;80.69
64937;SHT30;51452;47.698;19.050;2022-10-31T12:04:47;14.07;80.87
64937;SHT30;51452;47.698;19.050;2022-10-31T12:07:13;14.13;80.85
64937;SHT30;51452;47.698;19.050;2022-10-31T12:09:40;14.14;80.78
64937;SHT30;51452;47.698;19.050;2022-10-31T12:17:18;14.16;80.11
64937;SHT30;51452;47.698;19.050;2022-10-31T12:19:52;14.12;80.03
64937;SHT30;51452;47.698;19.050;2022-10-31T12:35:50;14.04;80.62
64937;SHT30;51452;47.698;19.050;2022-10-31T12:46:28;14.03;80.70
64937;SHT30;51452;47.698;19.050;2022-10-31T12:59:27;14.10;80.89
64937;SHT30;51452;47.698;19.050;2022-10-31T13:08:01;14.02;81.01
64937;SHT30;51452;47.698;19.050;2022-10-31T13:12:58;13.96;81.34
64937;SHT30;51452;47.698;19.050;2022-10-31T13:15:32;14.00;81.26
64937;SHT30;51452;47.698;19.050;2022-10-31T13:18:06;14.03;81.22
64937;SHT30;51452;47.698;19.050;2022-10-31T13:20:41;13.99;81.10
64937;SHT30;51452;47.698;19.050;2022-10-31T13:25:57;14.04;81.28
64937;SHT30;51452;47.698;19.050;2022-10-31T13:28:33;14.00;81.30
64937;SHT30;51452;47.698;19.050;2022-10-31T13:30:58;13.96;81.49
64937;SHT30;51452;47.698;19.050;2022-10-31T13:33:40;13.97;81.29
64937;SHT30;51452;47.698;19.050;2022-10-31T13:36:19;14.06;81.02
64937;SHT30;51452;47.698;19.050;2022-10-31T13:42:34;14.02;80.85
64937;SHT30;51452;47.698;19.050;2022-10-31T13:45:17;13.94;81.08
64937;SHT30;51452;47.698;19.050;2022-10-31T13:47:42;13.97;80.98
64937;SHT30;51452;47.698;19.050;2022-10-31T13:50:21;13.97;80.88
64937;SHT30;51452;47.698;19.050;2022-10-31T13:52:47;14.02;81.13
64937;SHT30;51452;47.698;19.050;2022-10-31T13:58:36;14.02;81.27
64937;SHT30;51452;47.698;19.050;2022-10-31T14:03:37;14.00;81.18
64937;SHT30;51452;47.698;19.050;2022-10-31T14:06:05;14.06;81.15
64937;SHT30;51452;47.698;19.050;2022-10-31T14:08:34;13.93;81.03
64937;SHT30;51452;47.698;19.050;2022-10-31T14:11:00;13.90;81.39
64937;SHT30;51452;47.698;19.050;2022-10-31T14:13:31;13.93;81.34
64937;SHT30;51452;47.698;19.050;2022-10-31T14:16:03;13.93;81.38
64937;SHT30;51452;47.698;19.050;2022-10-31T14:18:35;13.96;81.31
64937;SHT30;51452;47.698;19.050;2022-10-31T14:21:01;13.99;81.48
64937;SHT30;51452;47.698;19.050;2022-10-31T14:31:39;13.97;81.17
64937;SHT30;51452;47.698;19.050;2022-10-31T14:34:37;13.90;81.29
64937;SHT30;51452;47.698;19.050;2022-10-31T14:40:23;13.90;81.31
64937;SHT30;51452;47.698;19.050;2022-10-31T14:43:25;13.85;81.28
64937;SHT30;51452;47.698;19.050;2022-10-31T14:49:16;13.80;81.32
64937;SHT30;51452;47.698;19.050;2022-10-31T14:51:46;13.79;81.46
64937;SHT30;51452;47.698;19.050;2022-10-31T14:54:15;13.83;81.40
64937;SHT30;51452;47.698;19.050;2022-10-31T14:56:49;13.83;81.42
64937;SHT30;51452;47.698;19.050;2022-10-31T14:59:19;13.83;81.50
64937;SHT30;51452;47.698;19.050;2022-10-31T15:02:02;13.85;81.46
64937;SHT30;51452;47.698;19.050;2022-10-31T15:04:34;13.86;81.30
64937;SHT30;51452;47.698;19.050;2022-10-31T15:07:06;13.89;81.24
64937;SHT30;51452;47.698;19.050;2022-10-31T15:09:34;13.93;81.13
64937;SHT30;51452;47.698;19.050;2022-10-31T15:12:16;13.90;81.24
64937;SHT30;51452;47.698;19.050;2022-10-31T15:14:46;13.91;81.24
64937;SHT30;51452;47.698;19.050;2022-10-31T15:17:12;13.93;81.22
64937;SHT30;51452;47.698;19.050;2022-10-31T15:19:37;13.89;81.30
64937;SHT30;51452;47.698;19.050;2022-10-31T15:22:03;13.85;81.29
64937;SHT30;51452;47.698;19.050;2022-10-31T15:24:38;13.83;81.05
64937;SHT30;51452;47.698;19.050;2022-10-31T15:27:14;13.86;81.01
64937;SHT30;51452;47.698;19.050;2022-10-31T15:29:54;13.77;81.13
64937;SHT30;51452;47.698;19.050;2022-10-31T15:32:21;13.82;81.21
64937;SHT30;51452;47.698;19.050;2022-10-31T15:34:48;13.85;81.16
64937;SHT30;51452;47.698;19.050;2022-10-31T15:37:16;13.85;81.20
64937;SHT30;51452;47.698;19.050;2022-10-31T15:39:43;13.87;81.29
64937;SHT30;51452;47.698;19.050;2022-10-31T15:42:29;13.77;81.26
64937;SHT30;51452;47.698;19.050;2022-10-31T15:45:05;13.79;81.47
64937;SHT30;51452;47.698;19.050;2022-10-31T15:47:46;13.76;81.52
64937;SHT30;51452;47.698;19.050;2022-10-31T15:52:54;13.73;81.76
64937;SHT30;51452;47.698;19.050;2022-10-31T15:55:25;13.73;81.66
64937;SHT30;51452;47.698;19.050;2022-10-31T15:57:56;13.76;81.73
64937;SHT30;51452;47.698;19.050;2022-10-31T16:03:26;13.75;81.61
64937;SHT30;51452;47.698;19.050;2022-10-31T16:05:56;13.76;81.74
64937;SHT30;51452;47.698;19.050;2022-10-31T16:10:58;13.76;81.63
64937;SHT30;51452;47.698;19.050;2022-10-31T16:13:33;13.67;81.57
64937;SHT30;51452;47.698;19.050;2022-10-31T16:16:01;13.67;81.67
64937;SHT30;51452;47.698;19.050;2022-10-31T16:18:29;13.67;81.82
64937;SHT30;51452;47.698;19.050;2022-10-31T16:20:55;13.69;81.81
64937;SHT30;51452;47.698;19.050;2022-10-31T16:23:24;13.69;81.67
64937;SHT30;51452;47.698;19.050;2022-10-31T16:25:51;13.73;81.77
64937;SHT30;51452;47.698;19.050;2022-10-31T16:28:21;13.69;81.84
64937;SHT30;51452;47.698;19.050;2022-10-31T16:30:49;13.73;81.77
64937;SHT30;51452;47.698;19.050;2022-10-31T16:33:30;13.61;81.65
64937;SHT30;51452;47.698;19.050;2022-10-31T16:36:00;13.63;81.88
64937;SHT30;51452;47.698;19.050;2022-10-31T16:38:27;13.62;81.84
64937;SHT30;51452;47.698;19.050;2022-10-31T16:40:52;13.61;81.89
64937;SHT30;51452;47.698;19.050;2022-10-31T16:43:20;13.62;81.82
64937;SHT30;51452;47.698;19.050;2022-10-31T16:45:49;13.61;82.09
64937;SHT30;51452;47.698;19.050;2022-10-31T16:48:20;13.59;81.91
64937;SHT30;51452;47.698;19.050;2022-10-31T16:50:47;13.59;81.82
64937;SHT30;51452;47.698;19.050;2022-10-31T16:53:13;13.59;81.88
64937;SHT30;51452;47.698;19.050;2022-10-31T16:55:46;13.52;81.76
64937;SHT30;51452;47.698;19.050;2022-10-31T16:58:17;13.55;81.71
64937;SHT30;51452;47.698;19.050;2022-10-31T17:00:44;13.49;82.02
64937;SHT30;51452;47.698;19.050;2022-10-31T17:03:10;13.46;81.99
64937;SHT30;51452;47.698;19.050;2022-10-31T17:05:35;13.45;82.09
64937;SHT30;51452;47.698;19.050;2022-10-31T17:08:02;13.44;82.17
64937;SHT30;51452;47.698;19.050;2022-10-31T17:10:27;13.45;82.16
