sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:00;48.27;44.46;54.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:11;46.72;42.93;49.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:21;44.87;38.93;50.15;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:32;40.67;37.90;43.41;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:42;39.02;36.91;41.20;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:00:52;39.98;37.40;42.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:01:08;40.14;37.65;42.46;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:01:29;42.10;37.18;47.01;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:01:40;45.84;39.54;50.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:01:50;48.20;43.84;52.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:00;44.13;40.15;48.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:10;42.06;39.02;45.26;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:21;41.50;39.16;44.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:31;43.81;40.34;49.59;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:41;40.95;38.08;43.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:02:52;40.07;37.89;43.21;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:02;40.82;37.55;49.48;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:12;41.80;38.32;45.66;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:22;39.86;36.24;46.14;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:33;37.52;35.51;41.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:43;37.86;36.14;43.08;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:03:54;38.64;35.88;41.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:04;40.53;36.83;46.07;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:15;46.01;39.30;56.95;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:25;42.07;38.28;47.83;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:35;42.57;36.44;51.05;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:45;37.83;36.06;41.91;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:04:56;37.13;34.91;40.08;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:05:06;39.98;35.85;44.80;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:05:16;50.64;36.97;64.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:05:26;37.07;35.31;40.07;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:05:40;45.06;36.28;52.69;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:05:50;38.94;35.64;43.25;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:00;39.37;36.52;41.52;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:11;40.45;36.48;52.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:22;39.06;36.39;43.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:32;40.59;38.65;42.88;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:42;46.00;39.51;52.07;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:06:53;46.38;42.99;49.56;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:03;49.37;42.72;57.34;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:13;44.69;41.36;47.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:23;44.65;40.73;49.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:33;44.57;41.09;50.17;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:44;44.33;41.56;49.65;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:07:54;42.26;39.89;45.05;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:04;40.98;38.56;46.03;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:15;40.16;37.43;43.83;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:25;39.06;36.87;41.95;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:35;39.52;37.10;42.93;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:46;41.58;38.36;45.16;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:08:57;40.49;38.01;43.01;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:09:09;41.21;38.92;43.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:09:19;47.19;39.26;51.80;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:09:29;43.52;37.96;47.21;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:09:39;39.36;37.80;41.01;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:09:50;39.21;37.18;44.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:00;39.48;36.41;44.75;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:10;39.74;37.13;43.65;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:20;41.08;37.79;44.53;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:30;41.55;38.60;47.96;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:41;43.30;38.96;49.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:10:51;40.60;38.11;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:02;40.91;37.21;45.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:12;39.84;37.65;42.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:23;38.17;36.10;40.99;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:33;37.86;35.87;40.71;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:43;37.53;35.88;39.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:11:53;38.30;35.97;41.59;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:04;39.03;36.27;42.57;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:14;41.06;38.31;45.63;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:25;45.47;38.97;50.36;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:35;45.21;39.77;49.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:45;43.44;39.72;47.83;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:12:56;40.92;38.14;45.03;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:06;38.78;35.85;41.79;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:17;38.73;36.60;41.88;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:27;39.10;37.16;42.03;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:37;40.73;36.46;46.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:48;40.99;37.56;46.44;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:13:58;39.50;37.00;41.61;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:14:09;38.75;36.21;42.97;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:14:19;37.98;35.30;42.06;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:14:29;37.88;35.03;39.82;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:14:39;39.38;37.26;42.95;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:14:49;40.37;37.75;43.24;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:00;43.72;39.79;49.30;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:10;45.18;40.93;49.44;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:20;43.97;39.89;49.71;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:32;41.35;37.52;47.02;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:42;39.89;36.98;42.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:15:52;39.28;36.80;44.38;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:03;38.55;36.03;41.38;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:16;38.46;36.16;42.00;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:27;38.43;36.62;40.98;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:38;37.71;35.09;40.90;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:48;38.29;36.12;41.28;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:16:58;37.44;35.32;39.48;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:08;39.02;36.86;42.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:18;40.84;37.79;43.76;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:29;40.90;38.23;44.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:39;49.56;41.27;57.63;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:49;54.18;44.53;59.23;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:17:59;59.82;47.01;66.49;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:18:10;48.72;39.00;62.61;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:18:20;50.68;38.75;56.40;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:18:30;42.42;39.46;50.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:18:41;42.90;39.22;48.72;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:18:51;44.66;40.71;49.86;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:03;48.68;41.25;57.29;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:14;45.45;39.46;55.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:24;40.45;37.12;45.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:34;38.92;36.74;41.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:44;38.45;36.22;40.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:19:55;38.32;36.28;40.94;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:20:05;38.90;36.12;44.49;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:20:16;41.07;37.35;45.73;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:20:26;44.46;38.64;53.56;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:20:36;42.01;37.58;51.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:20:47;39.61;37.31;42.94;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:00;39.71;37.17;44.99;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:11;44.92;38.28;58.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:21;46.70;38.97;53.88;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:32;44.78;41.51;49.60;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:42;45.63;41.65;51.08;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:21:52;43.82;41.62;46.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:03;45.49;42.46;49.91;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:13;46.81;42.34;54.93;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:23;42.41;37.96;48.05;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:34;40.27;38.07;43.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:44;39.37;37.35;41.26;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:22:58;38.87;36.75;41.22;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:23:09;38.86;35.50;41.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:23:20;37.66;35.91;39.21;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:23:30;38.51;35.66;41.12;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:23:40;39.66;37.30;43.18;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:23:51;41.77;38.65;47.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:01;42.30;37.67;47.63;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:12;38.83;36.54;40.62;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:22;39.46;36.76;43.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:32;50.05;40.93;56.63;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:43;45.44;39.34;51.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:24:53;43.65;40.08;47.28;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:25:03;45.53;41.11;49.87;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:25:13;42.68;40.15;45.70;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:25:24;41.80;38.17;44.17;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:25:35;40.64;38.43;43.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:25:45;40.89;38.23;43.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:00;40.22;37.73;42.89;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:10;41.22;38.40;44.78;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:20;41.16;38.43;43.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:31;42.01;39.47;45.32;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:41;41.62;38.78;45.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:26:51;50.34;39.74;56.21;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:01;44.84;40.42;52.32;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:12;45.21;39.44;50.20;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:22;43.33;40.08;47.23;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:32;40.98;37.88;44.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:42;41.06;37.89;43.90;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:27:52;42.21;38.25;46.11;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:03;45.49;40.99;50.61;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:14;47.57;42.54;50.78;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:24;42.29;39.25;45.04;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:35;41.87;39.19;46.78;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:45;41.50;39.38;44.06;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:28:56;41.48;38.20;45.46;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:06;40.97;37.49;49.03;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:17;40.18;37.65;45.26;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:27;42.32;39.94;46.11;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:37;43.53;38.50;53.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:47;41.02;38.02;44.03;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:29:58;39.91;36.66;44.55;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:30:08;38.77;36.55;41.65;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:30:18;38.83;35.89;42.89;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:30:28;38.39;36.55;40.36;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:30:39;37.99;35.33;40.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:30:49;38.71;36.79;41.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:00;39.38;36.53;42.38;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:11;38.03;35.44;40.22;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:21;37.94;35.79;40.73;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:31;39.03;37.00;41.73;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:42;40.49;37.88;44.54;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:31:52;40.21;36.86;43.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:02;39.82;37.45;42.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:13;40.88;38.16;43.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:23;40.64;38.10;42.97;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:33;42.93;37.90;53.17;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:43;39.87;36.92;45.81;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:32:53;39.50;36.28;48.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:04;38.81;36.21;45.51;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:15;38.52;36.00;45.28;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:25;38.73;35.76;43.87;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:36;38.21;36.18;40.59;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:47;38.00;35.78;42.65;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:33:57;38.35;36.32;40.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:08;38.73;36.46;40.71;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:18;38.40;36.25;40.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:28;39.81;37.01;43.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:38;41.06;36.97;44.85;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:49;43.65;40.06;47.71;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:34:59;43.84;41.38;46.94;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:35:09;46.20;41.69;50.18;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:35:19;41.12;38.94;43.70;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:35:29;41.21;39.02;45.62;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:35:40;42.79;38.90;46.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:35:50;43.65;40.21;47.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:00;40.93;38.23;44.32;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:14;40.81;38.56;43.49;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:24;40.71;38.06;44.60;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:35;44.32;39.88;49.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:45;44.77;40.86;51.87;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:36:55;42.38;38.89;47.86;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:05;44.71;40.52;51.51;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:15;41.18;38.02;47.97;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:26;41.22;37.33;44.93;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:36;41.08;38.74;44.48;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:46;41.22;38.18;44.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:37:57;40.65;38.30;44.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:07;42.25;39.71;45.12;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:17;42.24;39.48;44.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:27;42.11;39.55;45.21;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:38;45.40;40.48;52.88;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:48;43.29;38.96;47.94;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:38:58;39.98;37.45;43.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:39:09;39.28;37.13;41.53;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:39:19;40.48;37.64;44.60;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:39:29;40.07;37.47;43.48;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:39:39;40.09;37.75;43.24;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:39:50;39.61;37.53;41.20;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:00;39.09;37.23;42.13;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:10;40.10;38.26;42.67;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:21;42.86;38.53;47.62;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:31;48.81;44.62;52.58;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:41;46.48;41.01;52.49;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:40:51;47.65;42.93;54.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:02;49.82;44.50;61.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:12;49.91;41.47;56.99;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:23;43.41;40.56;46.22;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:33;43.73;40.70;46.98;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:43;41.86;38.23;45.43;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:41:53;41.40;37.98;45.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:03;41.41;39.01;44.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:14;45.32;38.52;52.32;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:24;42.60;39.34;50.37;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:34;41.59;39.40;45.27;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:44;43.33;40.71;47.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:42:55;45.56;41.50;49.66;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:05;47.70;42.97;52.93;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:15;42.30;38.49;46.41;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:25;42.23;38.43;46.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:35;43.04;40.08;47.00;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:46;42.06;38.87;47.07;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:43:56;41.34;38.69;46.44;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:06;42.22;39.75;45.56;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:16;42.08;38.94;44.79;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:27;42.58;39.36;46.28;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:37;43.22;39.79;48.73;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:47;41.68;38.38;46.49;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:44:57;40.39;38.00;43.94;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:45:08;39.31;37.36;42.12;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:45:19;40.54;36.64;49.54;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:45:29;43.80;38.83;49.70;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:45:40;43.43;38.91;49.72;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:45:50;39.86;36.87;43.26;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:01;38.39;35.96;40.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:12;39.96;36.54;44.84;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:22;45.30;39.51;54.36;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:32;44.96;39.05;53.32;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:43;39.76;37.21;43.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:46:53;39.62;36.44;43.64;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:03;38.65;36.48;40.47;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:13;38.83;36.96;40.87;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:23;39.66;36.29;44.08;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:34;40.02;37.28;44.69;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:44;45.95;38.32;53.09;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:47:54;53.54;43.33;59.10;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:04;40.73;36.97;44.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:15;39.16;36.20;42.42;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:25;39.37;37.21;42.51;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:35;39.72;37.72;41.93;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:46;40.57;37.69;43.66;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:48:56;41.84;38.39;45.63;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:06;40.47;37.38;43.42;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:16;45.01;40.73;50.73;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:26;52.98;45.48;58.33;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:37;57.90;52.67;61.24;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:47;56.49;53.89;60.08;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:49:57;55.90;52.19;59.22;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:07;55.91;50.89;59.11;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:18;52.40;47.82;60.92;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:28;46.57;43.99;49.65;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:38;44.60;41.39;47.83;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:49;43.39;40.50;46.11;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:50:59;45.62;41.89;48.29;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:51:09;41.24;38.64;44.02;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:51:20;39.62;37.01;42.66;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:51:30;39.45;37.01;41.45;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:51:40;37.91;35.63;40.35;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:51:51;38.50;36.13;40.74;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:52:01;39.07;36.55;46.75;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:52:11;39.95;36.54;48.31;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:52:21;41.90;37.96;57.68;;
69610;Laerm;56816;52.192;4.474;2022-10-31T00:52:32;45.63;39.49;56.16;;
