sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:00:48;20.52;20.52;20.49;19.35;154.54;154.50;154.43;153.92;133.48;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:03:32;20.41;20.41;20.40;19.29;154.07;154.03;153.97;153.49;133.14;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:06:16;21.20;21.20;21.19;20.03;159.96;159.92;159.85;159.35;138.22;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:09:03;21.48;21.48;21.48;20.31;162.18;162.14;162.07;161.57;140.16;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:11:47;20.92;20.91;20.87;19.68;157.21;157.17;157.09;156.54;135.73;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:14:31;22.14;22.12;22.01;20.68;165.20;165.16;165.06;164.40;142.43;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:17:14;21.48;21.48;21.45;20.25;161.76;161.72;161.64;161.10;139.71;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:19:58;20.59;20.58;20.56;19.42;155.11;155.07;155.00;154.49;133.99;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:22:42;20.01;20.01;20.01;18.92;151.10;151.06;151.00;150.53;130.58;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:25:25;19.69;19.67;19.56;18.38;146.82;146.78;146.69;146.10;126.57;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:28:10;19.27;19.27;19.26;18.20;145.36;145.33;145.26;144.80;125.60;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:30:57;19.48;19.48;19.47;18.40;146.98;146.95;146.88;146.42;127.00;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:33:43;19.02;19.02;19.00;17.94;143.28;143.25;143.18;142.71;123.76;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:36:26;19.75;19.73;19.68;18.54;148.08;148.04;147.96;147.43;127.80;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:39:10;19.68;19.67;19.63;18.51;147.81;147.77;147.70;147.18;127.60;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:41:53;19.17;19.17;19.14;18.08;144.37;144.33;144.26;143.79;124.70;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:44:37;19.12;19.12;19.12;18.08;144.36;144.33;144.26;143.82;124.76;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:47:20;18.97;18.96;18.93;17.86;142.61;142.57;142.50;142.01;123.13;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:50:04;19.90;19.88;19.79;18.62;148.71;148.67;148.58;148.00;128.25;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:52:49;19.51;19.51;19.48;18.40;146.93;146.89;146.82;146.34;126.91;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:55:32;17.68;17.67;17.64;16.65;133.01;132.98;132.91;132.46;114.87;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T00:58:16;18.87;18.87;18.87;17.85;142.54;142.50;142.44;142.00;123.18;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:01:00;19.61;19.61;19.61;18.53;148.03;147.99;147.92;147.46;127.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:03:44;19.44;19.44;19.44;18.38;146.77;146.74;146.68;146.22;126.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:06:28;18.76;18.76;18.75;17.72;141.49;141.45;141.39;140.94;122.24;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:09:12;19.11;19.11;19.10;18.04;144.11;144.07;144.01;143.55;124.50;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:11:56;18.75;18.75;18.75;17.73;141.61;141.57;141.51;141.08;122.38;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:14:43;19.06;19.06;19.06;18.02;143.91;143.88;143.82;143.37;124.37;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:17:28;18.93;18.93;18.93;17.90;142.97;142.93;142.87;142.43;123.55;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:20:12;18.52;18.52;18.52;17.51;139.87;139.84;139.78;139.35;120.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:22:57;18.66;18.66;18.66;17.65;140.94;140.91;140.85;140.41;121.81;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:25:41;18.57;18.57;18.57;17.56;140.26;140.22;140.16;139.73;121.21;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:28:25;18.75;18.75;18.75;17.73;141.60;141.57;141.51;141.07;122.37;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:31:09;18.23;18.23;18.23;17.24;137.71;137.68;137.62;137.20;119.02;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:33:53;17.96;17.96;17.96;16.97;135.56;135.53;135.47;135.04;117.14;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:36:38;18.08;18.08;18.08;17.10;136.54;136.50;136.44;136.02;118.00;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:39:22;17.39;17.39;17.39;16.44;131.27;131.23;131.18;130.76;113.43;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:42:06;17.91;17.91;17.91;16.94;135.26;135.22;135.17;134.75;116.89;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:44:54;17.15;17.14;17.11;16.15;128.98;128.95;128.89;128.45;111.38;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:47:43;17.02;17.02;17.01;16.07;128.33;128.29;128.24;127.82;110.87;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:50:32;16.93;16.93;16.93;16.01;127.85;127.82;127.77;127.37;110.49;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:53:21;16.00;16.00;15.99;15.12;120.78;120.75;120.70;120.32;104.38;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:56:09;15.57;15.57;15.55;14.69;117.35;117.32;117.27;116.89;101.38;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T01:58:53;15.21;15.21;15.21;14.39;114.88;114.85;114.81;114.45;99.29;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:01:42;14.75;14.75;14.75;13.94;111.35;111.32;111.28;110.93;96.23;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:04:26;14.69;14.69;14.69;13.88;110.89;110.86;110.81;110.46;95.82;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:07:14;13.73;13.73;13.73;12.98;103.68;103.65;103.61;103.29;89.60;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:10:08;12.56;12.55;12.53;11.83;94.50;94.47;94.43;94.11;81.61;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:12:53;12.31;12.31;12.31;11.64;92.98;92.96;92.92;92.63;80.36;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:15:42;12.50;12.50;12.50;11.81;94.35;94.32;94.28;93.99;81.53;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:18:30;12.13;12.12;12.09;11.40;91.03;91.01;90.96;90.64;78.58;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:21:19;12.27;12.27;12.27;11.60;92.64;92.62;92.58;92.29;80.06;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:36:58;11.03;11.02;10.98;10.34;82.61;82.59;82.54;82.23;71.27;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:40:03;11.08;11.08;11.06;10.44;83.39;83.37;83.33;83.06;72.03;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:49:40;10.23;10.23;10.22;9.66;77.13;77.11;77.08;76.83;66.64;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:52:28;10.35;10.35;10.34;9.77;78.03;78.01;77.98;77.72;67.41;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T02:58:11;10.39;10.38;10.33;9.72;77.65;77.63;77.58;77.28;66.97;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:02:04;10.22;10.22;10.22;9.66;77.14;77.12;77.09;76.84;66.66;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:04:55;10.35;10.34;10.31;9.71;77.52;77.50;77.46;77.17;66.89;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:11:15;11.06;11.04;10.93;10.21;81.58;81.55;81.49;81.09;70.16;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:14:10;10.20;10.18;10.11;9.47;75.65;75.63;75.58;75.24;65.15;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:17:28;10.15;10.15;10.15;9.60;76.64;76.63;76.59;76.35;66.24;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:20:26;10.49;10.48;10.48;9.90;79.09;79.07;79.04;78.79;68.34;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:23:18;10.48;10.47;10.44;9.84;78.59;78.57;78.52;78.24;67.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:26:06;11.08;11.08;11.05;10.41;83.15;83.13;83.08;82.79;71.77;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:28:57;10.64;10.64;10.63;10.05;80.24;80.22;80.18;79.93;69.33;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:32:57;10.46;10.46;10.42;9.80;78.31;78.29;78.24;77.95;67.55;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:35:48;10.41;10.40;10.38;9.78;78.10;78.08;78.03;77.75;67.40;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:38:38;10.03;10.02;10.02;9.48;75.69;75.67;75.64;75.40;65.41;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:41:25;10.54;10.54;10.51;9.91;79.14;79.12;79.08;78.80;68.32;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:44:16;10.19;10.19;10.19;9.64;76.96;76.94;76.91;76.67;66.51;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:47:12;10.22;10.21;10.21;9.65;77.05;77.03;76.99;76.75;66.57;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:49:56;10.34;10.33;10.30;9.71;77.55;77.53;77.49;77.21;66.93;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:52:42;10.49;10.49;10.48;9.90;79.05;79.03;78.99;78.74;68.29;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:55:48;10.45;10.45;10.44;9.87;78.81;78.79;78.76;78.50;68.09;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T03:58:55;10.08;10.08;10.07;9.50;75.91;75.89;75.85;75.60;65.56;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:01:52;10.15;10.14;10.08;9.47;75.61;75.59;75.54;75.23;65.16;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:04:49;10.44;10.44;10.43;9.85;78.67;78.65;78.61;78.35;67.96;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:07:36;10.32;10.32;10.29;9.71;77.53;77.51;77.47;77.20;66.93;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:10:26;10.11;10.11;10.10;9.55;76.23;76.21;76.18;75.93;65.86;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:13:17;10.26;10.25;10.20;9.58;76.54;76.52;76.47;76.16;65.98;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:16:15;10.03;10.01;9.94;9.32;74.43;74.41;74.36;74.03;64.10;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:19:00;10.11;10.11;10.11;9.56;76.31;76.30;76.26;76.03;65.95;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:21:44;9.76;9.76;9.75;9.20;73.52;73.50;73.46;73.22;63.50;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:24:27;9.93;9.92;9.88;9.30;74.25;74.23;74.18;73.90;64.04;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:27:11;10.07;10.06;9.99;9.37;74.84;74.82;74.77;74.45;64.47;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:29:54;10.30;10.28;10.22;9.59;76.62;76.60;76.55;76.23;66.03;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:32:38;10.46;10.45;10.42;9.82;78.43;78.41;78.37;78.09;67.69;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:35:22;10.50;10.49;10.48;9.90;79.05;79.03;78.99;78.73;68.28;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:38:06;10.59;10.59;10.58;10.00;79.85;79.83;79.79;79.54;68.98;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:40:50;10.27;10.27;10.24;9.64;77.03;77.01;76.97;76.69;66.48;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:43:59;10.22;10.22;10.20;9.62;76.85;76.83;76.79;76.52;66.35;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:46:43;10.18;10.18;10.17;9.61;76.78;76.76;76.73;76.49;66.34;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:49:26;10.11;10.11;10.11;9.56;76.33;76.31;76.27;76.04;65.96;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:52:10;10.23;10.23;10.20;9.62;76.85;76.83;76.80;76.53;66.35;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:54:53;10.21;10.21;10.21;9.65;77.04;77.02;76.99;76.74;66.57;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T04:58:00;9.75;9.75;9.75;9.22;73.60;73.58;73.55;73.32;63.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:00:44;9.77;9.77;9.75;9.20;73.49;73.47;73.44;73.19;63.46;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:03:28;9.94;9.94;9.93;9.38;74.93;74.91;74.87;74.63;64.73;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:06:11;9.83;9.83;9.81;9.25;73.87;73.85;73.81;73.56;63.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:08:57;10.07;10.07;10.07;9.53;76.08;76.06;76.02;75.79;65.75;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:11:40;9.63;9.62;9.57;9.00;71.88;71.86;71.81;71.53;61.97;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:14:52;9.65;9.64;9.62;9.07;72.44;72.42;72.38;72.12;62.53;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:17:55;10.13;10.13;10.13;9.58;76.49;76.47;76.44;76.20;66.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:20:58;9.65;9.65;9.65;9.12;72.86;72.84;72.81;72.58;62.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:23:50;9.63;9.62;9.59;9.03;72.12;72.10;72.06;71.79;62.22;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:26:35;9.55;9.54;9.51;8.96;71.57;71.55;71.51;71.25;61.76;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:29:18;10.03;10.02;9.97;9.37;74.86;74.84;74.80;74.50;64.54;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:32:02;10.12;10.11;10.10;9.54;76.18;76.16;76.12;75.87;65.80;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:35:23;9.75;9.75;9.75;9.22;73.67;73.65;73.62;73.39;63.66;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:38:29;9.65;9.65;9.64;9.11;72.77;72.75;72.72;72.48;62.87;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:41:20;9.42;9.42;9.41;8.89;71.01;70.99;70.96;70.73;61.35;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:44:03;9.96;9.96;9.96;9.42;75.19;75.17;75.14;74.90;64.97;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:46:54;9.58;9.58;9.58;9.06;72.36;72.34;72.31;72.09;62.54;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:49:49;9.61;9.59;9.52;8.92;71.28;71.26;71.21;70.90;61.39;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:52:59;9.80;9.80;9.80;9.27;74.02;74.01;73.97;73.75;63.97;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:55:53;9.64;9.64;9.60;9.03;72.12;72.10;72.06;71.78;62.21;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T05:58:37;9.80;9.79;9.75;9.18;73.32;73.30;73.26;72.98;63.25;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:01:21;9.79;9.79;9.77;9.22;73.62;73.60;73.57;73.32;63.57;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:04:05;10.01;10.00;9.99;9.43;75.34;75.32;75.28;75.03;65.07;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:06:50;9.44;9.44;9.44;8.93;71.30;71.28;71.25;71.03;61.61;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:09:34;9.37;9.37;9.33;8.78;70.11;70.09;70.05;69.78;60.47;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:12:17;9.24;9.24;9.24;8.74;69.78;69.77;69.74;69.52;60.30;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:15:19;9.69;9.69;9.66;9.11;72.75;72.73;72.70;72.44;62.80;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:18:07;9.26;9.25;9.21;8.66;69.17;69.15;69.10;68.83;59.64;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:21:01;9.65;9.65;9.65;9.13;72.88;72.86;72.83;72.61;62.98;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:23:44;9.50;9.50;9.50;8.98;71.70;71.69;71.65;71.43;61.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:26:51;9.81;9.81;9.80;9.26;73.95;73.93;73.90;73.66;63.89;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:29:34;9.30;9.30;9.29;8.76;69.99;69.97;69.93;69.70;60.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:32:20;10.05;10.04;9.99;9.40;75.10;75.08;75.04;74.75;64.77;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:35:04;9.12;9.12;9.11;8.60;68.72;68.70;68.67;68.44;59.36;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:37:50;9.60;9.60;9.60;9.07;72.45;72.43;72.40;72.17;62.61;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:40:45;9.42;9.42;9.42;8.91;71.13;71.12;71.09;70.87;61.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:43:37;9.83;9.83;9.83;9.29;74.22;74.20;74.16;73.93;64.14;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:46:37;10.19;10.18;10.14;9.54;76.21;76.19;76.15;75.86;65.74;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:49:49;9.90;9.90;9.90;9.36;74.78;74.76;74.73;74.50;64.63;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:52:37;10.38;10.37;10.34;9.74;77.82;77.80;77.75;77.47;67.15;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:55:21;9.64;9.64;9.62;9.07;72.43;72.41;72.37;72.12;62.53;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T06:58:05;9.69;9.68;9.67;9.13;72.89;72.87;72.84;72.59;62.95;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:00:49;9.80;9.80;9.80;9.27;74.05;74.03;74.00;73.77;64.00;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:03:33;10.48;10.48;10.47;9.89;78.98;78.96;78.92;78.67;68.23;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:06:17;10.25;10.24;10.21;9.62;76.80;76.78;76.74;76.46;66.27;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:09:01;9.60;9.60;9.56;9.00;71.88;71.86;71.82;71.55;62.01;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:11:46;10.00;9.99;9.96;9.39;75.02;75.00;74.96;74.69;64.75;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:14:30;9.35;9.35;9.34;8.81;70.40;70.38;70.35;70.11;60.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:17:13;9.74;9.74;9.74;9.21;73.58;73.56;73.53;73.30;63.59;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:19:59;10.09;10.09;10.09;9.54;76.18;76.16;76.13;75.89;65.84;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:22:42;9.96;9.96;9.96;9.42;75.20;75.18;75.15;74.92;64.99;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:25:32;11.04;11.04;11.04;10.44;83.36;83.34;83.30;83.04;72.04;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:28:15;10.12;10.11;10.10;9.54;76.19;76.17;76.14;75.89;65.81;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:31:02;9.99;9.99;9.98;9.42;75.25;75.23;75.19;74.94;64.99;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:33:45;10.35;10.35;10.35;9.79;78.20;78.18;78.15;77.91;67.58;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:36:55;10.54;10.54;10.54;9.97;79.62;79.60;79.56;79.31;68.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:39:38;10.31;10.31;10.31;9.74;77.82;77.80;77.77;77.52;67.24;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:42:22;10.73;10.72;10.71;10.11;80.74;80.71;80.68;80.41;69.73;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:45:07;11.28;11.28;11.27;10.66;85.12;85.10;85.06;84.80;73.56;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:48:26;11.04;11.03;10.97;10.31;82.33;82.31;82.26;81.93;70.98;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:51:28;11.08;11.07;11.05;10.43;83.27;83.25;83.21;82.92;71.90;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:54:30;11.93;11.93;11.93;11.28;90.07;90.04;90.01;89.73;77.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:57:14;11.30;11.30;11.30;10.68;85.32;85.30;85.26;84.99;73.73;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T07:59:58;11.62;11.60;11.53;10.82;86.41;86.39;86.33;85.97;74.46;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:02:42;11.86;11.85;11.82;11.13;88.92;88.89;88.85;88.52;76.74;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:05:56;12.11;12.10;12.05;11.35;90.65;90.63;90.58;90.24;78.21;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:08:59;12.18;12.18;12.18;11.52;91.99;91.97;91.93;91.65;79.50;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:11:42;11.82;11.81;11.80;11.14;89.01;88.98;88.94;88.65;76.88;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:14:26;11.94;11.93;11.88;11.18;89.31;89.28;89.23;88.89;77.04;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:17:11;13.02;12.99;12.86;12.02;95.99;95.96;95.88;95.41;82.56;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:20:07;13.06;13.04;12.94;12.11;96.75;96.73;96.66;96.22;83.30;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:23:02;12.73;12.71;12.59;11.76;93.94;93.91;93.83;93.38;80.80;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:25:50;12.27;12.26;12.21;11.49;91.76;91.74;91.68;91.33;79.15;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:28:34;12.46;12.45;12.38;11.63;92.90;92.88;92.82;92.44;80.08;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:31:18;13.28;13.28;13.27;12.53;100.09;100.06;100.01;99.69;86.46;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:34:02;13.14;13.13;13.10;12.35;98.61;98.58;98.53;98.18;85.11;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:37:04;12.90;12.89;12.84;12.08;96.46;96.44;96.38;96.01;83.20;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:39:55;13.21;13.18;13.06;12.20;97.47;97.44;97.37;96.90;83.85;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:42:39;13.25;13.22;13.10;12.24;97.81;97.78;97.71;97.24;84.15;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:45:23;13.32;13.29;13.13;12.24;97.79;97.76;97.67;97.16;84.03;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:48:11;13.36;13.34;13.25;12.43;99.28;99.25;99.19;98.76;85.53;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:50:58;13.92;13.90;13.83;13.00;103.86;103.83;103.77;103.36;89.55;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:53:44;13.85;13.82;13.69;12.80;102.27;102.24;102.16;101.67;87.99;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:56:35;14.91;14.86;14.63;13.57;108.42;108.39;108.28;107.63;92.99;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T08:59:27;14.06;14.05;13.98;13.15;105.03;105.00;104.94;104.53;90.57;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-31T09:02:28;14.72;14.69;14.54;13.57;108.42;108.38;108.30;107.75;93.22;0.58
