sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:00:54;38.28;;;24.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:05:55;34.38;;;21.20;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:10:57;29.30;;;17.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:15:58;27.55;;;18.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:21:00;32.42;;;20.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:26:03;31.80;;;19.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:31:07;28.42;;;18.25;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:36:11;29.10;;;17.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:41:16;25.85;;;16.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:46:18;27.93;;;16.77;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:51:20;19.80;;;15.40;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T00:56:21;26.27;;;15.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:01:23;19.17;;;15.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:06:24;25.00;;;18.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:11:26;21.98;;;15.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:16:28;20.42;;;15.35;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:21:30;29.77;;;18.15;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:26:32;23.52;;;16.20;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:31:35;18.60;;;15.68;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:36:39;20.23;;;15.57;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:41:42;28.05;;;19.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:46:57;20.67;;;16.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T01:57:05;26.73;;;18.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:02:09;28.95;;;20.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:07:13;31.08;;;23.08;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:12:17;29.98;;;22.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:17:19;35.75;;;24.08;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:27:45;46.22;;;31.15;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:44:04;52.42;;;34.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:49:11;52.85;;;33.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:54:21;53.35;;;31.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T02:59:24;51.28;;;32.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:04:40;56.55;;;32.50;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:10:08;53.75;;;32.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:15:27;50.53;;;32.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:20:37;74.78;;;38.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:25:46;45.17;;;31.42;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:30:49;60.35;;;33.78;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:35:53;55.83;;;33.33;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:40:58;54.40;;;34.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T03:46:04;53.63;;;32.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:01:31;46.92;;;31.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:06:36;51.90;;;31.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:11:40;48.80;;;29.92;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:16:47;57.30;;;31.10;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:21:48;49.08;;;30.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:26:50;46.17;;;29.42;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:31:51;46.83;;;30.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:36:53;43.70;;;28.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:41:54;47.97;;;29.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:46:56;37.80;;;24.08;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:51:57;34.30;;;21.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T04:56:58;36.42;;;23.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:02:00;43.10;;;23.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:07:02;29.75;;;20.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:12:03;36.10;;;21.58;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:17:04;34.38;;;22.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:22:06;32.63;;;21.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:27:07;30.80;;;19.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:32:09;31.08;;;18.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:37:10;26.52;;;18.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:42:11;40.95;;;22.77;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:47:13;36.92;;;22.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:52:14;28.75;;;20.40;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T05:57:16;23.80;;;17.45;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:02:20;22.48;;;16.45;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:07:22;19.48;;;14.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:12:24;22.98;;;15.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:17:25;24.60;;;15.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:22:27;20.67;;;15.32;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:27:28;21.25;;;15.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:32:30;28.70;;;15.93;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:37:31;21.27;;;16.08;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:42:33;27.63;;;16.45;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:47:34;21.65;;;15.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:52:57;30.42;;;20.08;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T06:57:59;29.83;;;17.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:03:05;33.13;;;15.98;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:08:09;57.80;;;17.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:13:12;30.55;;;17.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:18:15;20.27;;;14.90;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:23:16;54.53;;;16.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:28:18;48.50;;;17.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:33:20;27.00;;;16.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:38:21;37.45;;;21.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:43:24;27.60;;;18.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:48:25;42.63;;;15.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:53:27;27.77;;;12.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T07:58:28;22.35;;;11.48;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:03:29;35.05;;;14.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:08:31;31.38;;;14.32;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:13:40;28.02;;;14.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:18:44;30.50;;;14.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:23:45;28.23;;;14.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:28:47;31.73;;;14.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:33:51;27.43;;;13.90;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:38:53;24.42;;;14.40;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:44:01;26.65;;;13.57;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:49:03;27.15;;;15.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:54:04;22.17;;;13.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T08:59:06;22.40;;;13.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:04:07;25.60;;;13.18;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:09:09;22.85;;;13.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:14:11;18.58;;;9.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:19:13;12.85;;;8.15;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:24:14;14.95;;;6.90;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:29:16;17.05;;;6.68;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:34:17;13.65;;;6.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:39:18;17.75;;;7.78;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:44:22;17.73;;;9.68;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:49:35;20.08;;;9.20;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:54:48;18.85;;;10.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T09:59:53;18.20;;;8.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:05:08;17.55;;;8.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:10:32;15.80;;;7.72;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:26:27;11.95;;;2.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:31:43;5.80;;;2.28;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:36:52;7.72;;;2.22;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:41:59;9.15;;;2.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:47:19;10.70;;;3.58;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T10:58:03;18.43;;;8.93;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:03:08;11.60;;;8.52;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:08:11;12.18;;;7.93;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:18:20;8.63;;;4.07;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:23:23;9.70;;;4.05;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:28:27;12.23;;;3.25;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:33:37;8.43;;;3.25;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:38:45;7.38;;;3.42;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:43:56;9.07;;;4.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:49:01;10.73;;;4.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:54:03;10.90;;;3.22;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T11:59:14;14.25;;;2.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:04:18;5.13;;;1.83;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:09:30;7.95;;;2.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:14:49;8.98;;;3.50;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:25:29;7.13;;;3.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:36:03;8.73;;;3.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:52:13;11.48;;;6.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T12:57:26;14.05;;;5.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:02:33;8.65;;;4.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:07:42;18.20;;;5.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:12:49;10.45;;;4.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:17:55;8.77;;;5.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:23:05;10.43;;;4.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:28:41;9.52;;;6.18;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:33:48;10.15;;;4.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:44:21;7.68;;;4.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:54:33;6.53;;;4.07;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T13:59:36;8.33;;;4.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:04:44;13.00;;;5.90;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:09:55;9.82;;;5.10;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:25:38;7.70;;;4.45;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:30:50;13.00;;;5.07;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:36:16;11.13;;;6.20;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:41:36;10.60;;;6.50;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:52:08;29.50;;;17.52;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T14:57:21;10.85;;;5.40;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:02:31;10.15;;;4.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:07:51;12.70;;;4.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:13:10;10.85;;;5.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:18:27;8.55;;;4.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:23:29;10.07;;;6.43;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:28:32;20.10;;;9.27;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:33:40;13.75;;;7.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:38:49;15.75;;;8.05;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:43:51;13.70;;;7.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:48:52;11.60;;;7.22;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:53:54;15.40;;;8.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T15:58:57;12.43;;;8.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:04:04;14.43;;;8.52;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:09:22;21.05;;;9.82;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:14:25;15.55;;;10.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:19:30;19.38;;;10.82;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:24:38;19.60;;;12.50;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:29:45;16.83;;;10.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:34:56;13.93;;;10.10;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:40:02;14.50;;;9.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:45:07;22.35;;;9.82;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:50:19;17.42;;;9.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T16:55:24;14.02;;;9.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:00:25;14.40;;;9.57;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:05:28;18.42;;;9.32;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:10:33;16.02;;;10.80;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:15:41;13.65;;;9.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:20:46;19.48;;;12.23;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:25:48;17.10;;;12.35;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:30:50;20.15;;;12.98;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:35:51;15.93;;;12.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:40:53;14.82;;;10.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:45:57;14.90;;;10.88;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:51:03;15.18;;;11.05;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T17:56:06;15.45;;;11.43;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:01:10;20.80;;;13.18;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:06:14;16.42;;;14.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:11:18;17.73;;;14.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:16:21;19.58;;;13.77;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:21:22;17.95;;;13.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:26:25;21.75;;;14.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:31:27;20.25;;;13.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:36:29;21.67;;;14.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:41:31;18.48;;;13.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:46:33;25.08;;;14.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:51:35;19.20;;;13.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T18:56:36;23.23;;;14.60;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:01:38;19.98;;;12.68;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:06:40;20.55;;;14.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:11:41;20.65;;;12.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:16:43;18.88;;;12.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:21:44;23.33;;;14.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:26:46;22.92;;;15.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:31:48;20.80;;;13.57;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:36:50;24.40;;;15.00;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:41:52;23.85;;;14.48;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:46:53;21.55;;;14.35;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:51:55;18.60;;;14.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T19:56:57;16.98;;;13.75;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:01:58;25.85;;;14.32;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:07:00;19.17;;;14.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:12:02;21.38;;;14.85;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:17:03;24.90;;;15.10;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:22:05;18.75;;;15.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:27:06;19.15;;;14.43;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:32:08;20.23;;;14.95;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:37:09;20.25;;;14.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:42:11;25.50;;;17.35;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:47:12;23.83;;;16.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:52:14;24.55;;;16.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T20:57:15;24.55;;;17.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:02:17;27.35;;;17.02;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:07:18;28.15;;;18.30;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:12:20;27.13;;;16.92;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:17:21;24.77;;;17.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:22:23;23.27;;;17.33;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:27:24;28.13;;;17.70;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:32:26;25.08;;;17.67;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:37:27;33.35;;;18.38;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:42:29;29.63;;;18.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:47:30;23.38;;;16.52;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:52:31;22.77;;;16.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T21:57:33;21.13;;;16.05;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:02:35;23.80;;;17.65;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:07:36;24.60;;;17.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:12:38;24.13;;;16.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:17:39;27.90;;;17.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:22:41;24.55;;;16.35;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:27:42;31.27;;;18.10;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:32:44;24.77;;;16.50;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:37:45;28.23;;;17.77;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:42:47;25.88;;;16.13;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:47:48;26.67;;;16.77;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:52:50;24.48;;;16.92;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T22:57:51;27.95;;;17.05;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:02:53;28.20;;;17.67;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:07:54;32.97;;;18.45;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:12:55;34.28;;;19.17;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:18:15;26.70;;;17.33;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:23:37;34.03;;;18.73;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:28:38;36.80;;;18.98;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:33:40;34.78;;;19.25;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:38:41;34.65;;;18.42;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:43:43;36.25;;;20.90;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:48:44;33.95;;;19.63;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:53:48;39.13;;;19.55;;
50525;SDS011;36474;54.32018413;9.66316223;2022-10-31T23:58:49;39.33;;;20.60;;
