sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:02:07;71.26;52.28;88.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:04:33;85.01;54.89;88.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:06:58;85.68;55.54;89.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:09:24;84.52;58.37;88.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:11:49;73.08;58.43;81.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:14:14;73.09;58.63;80.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:16:40;69.49;57.37;76.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:19:08;64.92;55.66;72.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:21:34;63.45;55.35;76.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:24:00;62.31;56.05;70.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:26:28;63.12;54.54;71.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:28:54;63.98;54.70;71.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:31:20;67.38;52.97;73.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:33:45;67.44;53.42;72.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:36:15;67.84;52.63;73.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:38:42;69.68;52.28;78.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:41:09;69.91;52.06;75.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:43:35;69.66;52.20;75.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:46:00;69.34;51.60;76.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:48:26;69.50;51.32;75.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:50:51;67.89;50.99;74.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:53:17;64.94;52.43;75.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:55:43;69.36;49.76;77.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T00:58:08;69.43;50.77;75.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:00:34;69.15;50.46;75.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:02:59;70.39;50.00;77.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:05:25;70.60;50.36;76.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:07:50;69.93;48.62;76.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:10:16;69.83;51.01;76.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:12:48;69.21;48.18;75.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:15:23;68.21;49.48;74.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:17:49;69.77;48.59;75.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:20:16;68.89;50.25;75.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:22:42;68.35;49.57;74.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:25:09;68.59;50.48;74.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:27:35;68.65;50.99;75.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:30:01;67.32;48.42;74.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:32:27;68.67;51.06;74.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:34:54;67.67;51.22;73.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:37:20;68.49;50.93;74.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:39:45;68.42;50.70;74.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:42:20;64.71;48.99;73.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:44:58;67.06;50.68;73.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:47:35;66.54;50.50;72.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:50:11;66.58;50.67;73.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:52:45;63.96;51.32;72.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:55:25;61.60;53.25;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T01:57:58;60.92;48.17;70.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:00:24;65.45;48.20;72.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:02:51;67.18;51.50;73.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:05:21;65.36;48.69;72.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:07:55;65.79;48.70;71.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:10:23;66.52;49.22;72.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:12:55;66.94;50.13;73.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:15:22;66.00;50.23;72.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:17:49;66.20;52.22;72.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:20:21;63.30;49.39;71.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:29:20;66.27;55.82;72.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:40:24;64.56;55.01;70.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:48:23;63.88;53.12;72.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:51:00;65.75;52.95;73.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:53:32;65.15;52.89;72.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:56:17;64.82;52.89;72.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T02:58:53;67.25;54.43;74.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:07:30;62.98;54.47;68.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:10:31;60.16;53.77;66.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:13:10;61.84;53.41;67.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:15:45;61.42;53.36;67.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:24:08;60.59;53.87;67.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:26:39;60.10;53.92;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:29:10;59.98;53.23;68.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:31:46;61.41;53.28;67.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:34:15;60.49;52.32;66.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:36:44;61.87;52.55;68.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:39:15;62.96;52.78;69.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:41:48;63.29;53.88;69.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:44:19;63.49;51.53;72.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:46:46;65.60;51.16;71.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:49:12;66.50;52.47;72.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:51:47;66.89;51.83;72.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:54:40;64.32;50.06;71.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T03:57:27;63.14;50.86;69.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:00:11;63.81;51.05;71.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:02:47;64.11;59.17;69.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:05:17;64.35;58.63;69.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:07:46;65.89;54.91;75.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:10:15;64.51;57.41;70.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:12:48;77.37;52.62;85.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:15:15;79.24;51.42;86.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:17:44;65.82;54.16;76.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:20:10;63.50;55.29;77.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:22:36;61.23;55.04;74.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:25:02;59.71;49.12;75.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:27:27;58.69;53.09;72.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:29:53;59.42;51.98;67.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:32:18;61.09;51.10;73.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:34:44;66.26;52.83;77.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:37:09;61.75;51.37;73.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:39:34;63.07;52.87;70.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:42:00;63.26;52.36;70.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:44:25;62.60;55.43;66.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:46:51;62.43;53.74;67.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:49:16;63.18;56.99;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:51:42;61.03;49.47;68.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:54:07;57.89;51.44;63.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:56:33;60.81;52.14;66.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T04:58:58;60.24;51.70;66.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:01:24;62.52;51.84;71.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:03:49;65.16;57.47;70.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:06:15;62.51;54.46;69.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:08:41;60.15;53.57;67.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:11:07;60.73;52.94;67.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:13:32;60.20;52.48;68.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:15:58;58.67;51.54;66.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:18:24;58.34;51.14;66.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:20:49;60.79;52.79;67.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:23:14;62.46;54.65;74.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:25:40;59.66;50.29;74.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:28:06;60.59;50.86;69.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:30:33;61.57;51.18;75.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:32:59;63.73;53.35;69.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:35:32;60.04;53.67;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:37:58;60.04;51.70;66.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:40:26;63.69;52.32;73.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:42:54;58.93;51.33;69.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:45:20;57.62;50.19;68.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:47:52;59.01;50.66;74.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:50:18;59.70;51.21;69.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:52:44;57.58;51.34;63.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:55:09;56.74;51.68;66.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T05:57:35;60.56;51.28;74.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:00:00;64.43;52.79;74.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:02:26;65.33;55.87;71.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:04:52;58.34;52.40;64.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:07:18;58.62;51.62;65.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:09:43;59.68;52.60;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:12:09;64.02;52.09;72.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:14:34;66.75;54.55;80.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:17:00;66.28;56.49;79.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:19:26;71.86;53.10;80.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:21:51;67.67;59.68;72.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:24:16;64.42;59.64;70.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:26:42;64.08;59.31;68.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:29:07;63.10;52.09;69.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:31:33;63.89;52.80;68.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:33:58;62.82;54.71;69.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:36:24;58.79;54.87;67.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:38:49;60.90;55.93;67.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:41:14;64.01;59.37;69.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:43:40;65.79;58.27;72.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:46:05;64.67;55.54;71.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:48:32;64.99;55.31;72.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:50:59;65.83;54.43;75.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:53:25;63.08;56.67;69.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:55:51;64.11;58.06;69.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T06:58:17;60.08;51.79;70.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:00:42;59.91;53.97;68.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:03:12;62.04;55.17;69.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:05:39;63.27;57.56;70.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:08:08;63.14;57.50;67.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:10:36;62.86;56.91;68.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:13:05;63.14;58.15;66.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:15:35;63.97;61.28;69.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:18:03;63.88;60.90;68.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:20:29;64.34;62.02;69.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:22:55;60.68;56.56;68.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:25:21;60.85;57.47;64.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:27:47;61.19;58.69;64.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:30:13;61.25;58.07;66.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:32:45;61.59;55.92;68.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:35:15;62.59;55.50;69.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:37:41;60.90;55.51;69.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:40:08;58.80;53.66;68.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:42:43;59.22;54.07;69.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:45:16;58.65;52.25;68.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:47:48;57.25;51.59;66.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:50:24;57.39;51.38;66.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:55:24;62.98;53.20;77.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T07:58:02;69.64;62.32;75.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:00:29;69.76;59.73;84.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:03:06;73.80;59.72;83.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:05:33;66.76;59.55;74.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:07:59;68.99;63.45;74.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:10:26;68.82;61.22;73.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:13:05;69.03;60.55;77.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:15:32;65.43;55.26;75.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:17:59;59.90;53.97;75.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:20:25;60.61;53.19;67.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:23:03;60.13;53.93;73.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:25:31;61.04;53.37;70.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:27:57;62.02;51.33;73.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:30:31;64.95;57.09;71.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:33:07;65.53;51.15;78.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:35:33;66.87;55.87;77.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:37:59;64.85;57.76;78.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:40:27;60.01;52.70;68.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:43:02;65.69;52.19;72.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:45:30;63.30;53.49;73.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:48:02;64.37;55.75;71.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:50:31;63.68;56.71;69.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:53:07;64.81;58.04;73.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:55:34;67.97;61.83;71.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T08:58:01;67.52;60.84;71.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:00:27;66.47;57.96;72.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:03:01;64.68;56.44;75.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:05:27;64.15;57.69;73.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:08:01;68.10;58.66;75.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:10:29;68.83;59.70;78.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:13:03;65.79;58.24;70.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:15:35;70.60;58.73;77.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:18:02;69.40;58.51;78.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:20:28;63.79;54.52;78.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:23:00;60.99;52.72;74.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:25:27;68.94;53.72;80.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:27:57;68.41;55.71;77.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:30:25;64.10;53.87;73.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:33:00;65.36;53.17;75.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:35:26;63.33;56.00;74.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:38:13;71.10;56.60;80.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:40:46;67.44;55.53;79.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:51:04;66.54;55.48;76.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:56:18;69.83;60.41;74.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T09:59:11;65.68;56.60;76.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:04:33;62.82;58.20;69.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:07:40;63.39;57.06;70.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:09:57;62.77;56.28;73.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:12:43;66.31;59.33;75.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:21:25;66.45;61.70;71.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:24:20;67.97;61.89;74.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:29:47;71.02;60.68;84.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:32:28;73.43;62.12;81.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:35:17;69.81;62.43;79.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:37:46;69.02;59.55;78.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:40:20;70.66;54.96;84.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:49:38;64.38;55.13;82.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:55:42;63.39;56.34;75.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T10:58:13;65.56;57.26;77.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:00:45;70.89;57.38;84.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:03:16;67.05;57.18;80.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:05:53;64.80;56.89;76.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:08:29;61.81;57.03;77.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:11:05;62.40;55.90;71.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:13:35;63.35;56.84;74.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:16:09;61.21;56.20;69.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:18:46;60.58;55.38;68.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:21:24;59.33;54.29;71.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:24:22;61.64;53.58;77.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:26:50;64.82;57.97;78.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:29:24;63.51;58.31;77.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:31:56;62.81;56.76;77.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:34:32;63.21;57.12;77.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:37:15;66.06;59.63;78.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:39:45;66.28;60.57;78.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:42:22;66.20;57.43;77.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:44:51;68.78;61.74;76.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:47:27;71.97;57.25;85.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:49:54;65.40;54.04;73.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:52:29;62.27;54.97;69.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:55:13;63.82;56.13;69.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T11:58:23;65.62;50.00;75.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:00:54;60.83;52.84;73.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:08:38;67.19;61.16;74.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:14:02;65.42;54.01;76.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:16:50;63.28;55.40;74.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:22:31;63.26;54.60;71.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T12:45:13;62.78;55.96;76.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:02:26;66.08;60.62;75.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:05:04;66.16;60.80;75.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:10:34;63.56;57.47;77.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:13:24;66.57;57.13;86.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:16:12;68.52;63.74;72.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:19:02;69.19;63.53;74.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:22:07;67.88;62.05;73.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:27:21;64.15;59.15;69.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:30:13;63.62;58.35;68.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:35:40;67.06;58.85;76.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:38:22;66.21;54.02;77.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-31T13:41:00;68.98;59.88;76.16;;
