sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:03:47;8.28;79.69
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:06:14;8.24;78.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:08:40;8.22;79.24
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:11:10;8.21;78.42
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:13:36;8.19;79.24
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:16:02;8.16;78.76
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:18:28;8.16;77.99
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:21:04;8.15;78.40
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:23:30;8.12;78.01
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:26:03;8.08;77.37
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:28:29;8.04;76.92
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:31:03;8.05;77.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:33:29;8.05;76.98
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:35:56;8.02;76.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:38:22;8.01;78.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:40:48;8.01;79.69
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:43:14;8.00;78.14
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:45:41;7.97;77.59
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:48:08;7.93;77.33
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:50:34;7.90;78.64
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:53:00;7.89;78.40
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:55:26;7.88;78.21
67131;HTU21D;54051;53.464;49.532;2022-10-31T00:57:52;7.84;75.89
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:00:18;7.77;75.03
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:02:44;7.71;75.09
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:05:10;7.61;74.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:07:37;7.58;73.70
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:10:04;7.54;73.23
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:12:36;7.47;73.42
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:15:02;7.42;72.98
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:17:29;7.35;73.17
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:19:55;7.29;72.91
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:22:20;7.27;73.25
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:24:46;7.24;72.61
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:27:12;7.17;73.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:29:38;7.13;73.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:32:04;7.14;74.18
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:34:30;7.12;70.84
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:36:56;7.14;72.17
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:39:22;7.11;72.38
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:41:50;7.09;73.63
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:46:59;7.07;69.29
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:49:36;7.04;68.20
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:54:57;6.96;68.39
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:57:25;6.88;67.38
67131;HTU21D;54051;53.464;49.532;2022-10-31T01:59:56;6.82;67.19
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:02:24;6.78;67.72
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:04:52;6.72;67.59
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:07:26;6.65;67.92
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:09:53;6.60;68.15
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:12:21;6.57;68.17
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:14:47;6.53;69.22
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:17:14;6.52;69.57
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:33:25;6.42;70.55
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:36:07;6.43;70.36
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:49:28;6.45;73.81
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:51:55;6.49;73.65
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:54:23;6.51;71.45
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:56:53;6.51;70.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T02:59:20;6.48;73.28
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:01:59;6.52;74.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:10:47;6.23;69.36
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:13:38;6.01;65.62
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:18:43;5.53;64.24
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:21:33;5.39;65.85
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:24:02;5.27;65.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:26:30;5.17;66.62
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:29:06;5.16;67.53
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:31:54;5.15;65.80
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:34:21;5.11;65.48
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:36:51;5.08;66.19
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:39:19;5.05;65.94
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:42:00;4.98;66.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:44:29;4.95;67.61
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:46:56;4.91;68.68
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:49:22;4.91;69.23
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:51:55;4.86;69.18
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:57:02;4.86;68.83
67131;HTU21D;54051;53.464;49.532;2022-10-31T03:59:34;4.87;69.58
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:02:07;4.91;69.34
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:04:36;4.96;70.35
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:07:03;5.00;70.26
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:09:33;4.96;69.77
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:12:00;5.02;70.07
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:14:27;5.00;69.75
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:16:55;5.04;68.74
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:19:21;5.04;69.50
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:21:48;5.01;69.00
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:24:14;5.07;69.04
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:26:41;5.04;69.00
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:29:07;5.08;70.12
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:31:33;5.07;68.68
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:33:59;5.03;68.36
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:36:46;4.93;69.13
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:39:11;4.91;68.86
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:41:37;4.86;68.09
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:44:03;4.81;68.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:46:29;4.82;68.58
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:48:55;4.80;68.25
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:51:22;4.77;68.44
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:53:48;4.76;69.26
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:56:14;4.77;68.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T04:58:40;4.79;69.52
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:01:05;4.82;70.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:03:31;4.87;70.03
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:05:57;4.79;69.67
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:08:23;4.73;69.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:10:49;4.73;69.58
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:13:16;4.74;69.66
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:15:42;4.75;68.68
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:18:08;4.77;68.71
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:20:34;4.81;69.82
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:23:00;4.92;68.97
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:25:28;4.94;68.65
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:27:55;5.00;69.48
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:30:22;5.06;67.56
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:35:18;5.25;67.88
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:37:45;5.26;66.72
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:40:12;5.17;67.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:42:40;5.27;66.84
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:45:11;5.27;66.40
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:47:37;5.24;65.98
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:50:04;5.27;66.78
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:52:30;5.32;65.64
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:55:05;5.34;65.25
67131;HTU21D;54051;53.464;49.532;2022-10-31T05:57:32;5.33;66.29
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:00:14;5.49;65.14
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:02:40;5.59;64.37
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:05:06;5.51;64.88
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:07:35;5.50;64.19
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:10:03;5.50;64.06
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:12:33;5.63;64.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:15:07;5.63;62.95
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:17:34;5.66;61.89
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:20:01;5.68;62.50
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:22:27;5.78;63.44
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:24:53;5.81;62.24
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:27:19;5.83;61.52
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:29:46;5.80;59.64
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:32:12;5.80;60.56
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:34:41;5.94;61.16
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:37:09;5.99;61.12
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:39:35;6.04;58.77
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:42:02;5.93;58.92
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:44:27;5.90;60.48
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:46:53;5.90;60.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:49:20;5.95;61.11
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:51:49;5.92;59.97
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:54:15;5.94;58.67
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:56:42;5.97;59.51
67131;HTU21D;54051;53.464;49.532;2022-10-31T06:59:18;6.06;60.50
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:06:34;6.26;59.57
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:09:33;6.20;58.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:13:00;6.10;59.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:15:39;6.31;58.67
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:22:38;6.14;58.45
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:25:05;6.21;58.07
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:27:39;6.34;56.90
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:30:09;6.67;56.52
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:32:49;7.02;55.19
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:35:20;7.20;53.53
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:37:47;7.35;54.78
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:40:13;7.40;53.53
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:42:41;7.27;54.94
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:45:09;7.40;53.85
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:47:46;7.52;55.37
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:50:17;7.60;54.03
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:52:44;7.38;52.72
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:55:10;6.71;53.58
67131;HTU21D;54051;53.464;49.532;2022-10-31T07:57:37;6.26;55.45
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:00:04;5.94;56.63
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:02:31;5.77;58.80
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:04:57;5.65;57.61
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:07:23;5.59;58.85
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:09:49;5.53;59.20
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:12:15;5.48;59.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:14:41;5.59;60.15
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:17:09;6.07;59.46
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:19:35;6.66;55.02
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:22:01;7.13;55.55
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:24:27;7.33;54.02
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:26:53;7.59;52.25
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:29:22;7.59;51.49
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:31:51;7.53;52.39
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:34:17;10.39;45.83
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:36:43;13.30;36.04
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:39:11;11.58;40.32
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:41:38;10.06;44.98
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:44:04;8.88;47.43
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:46:31;7.83;50.66
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:48:57;7.53;52.08
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:51:23;8.47;50.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:53:50;9.07;45.86
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:56:16;8.60;47.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T08:58:42;8.44;49.63
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:01:08;8.17;49.80
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:03:34;7.94;51.29
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:06:02;7.64;51.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:08:32;7.48;51.57
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:11:02;7.40;51.00
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:13:35;7.26;52.42
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:16:01;7.22;51.09
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:18:30;7.12;51.56
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:21:12;7.27;51.91
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:23:38;7.33;53.08
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:26:11;7.29;53.11
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:28:57;7.17;51.77
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:31:24;7.26;53.04
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:34:10;7.50;51.08
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:36:44;7.60;50.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:39:11;7.60;51.24
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:50:36;6.50;53.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:53:27;6.17;53.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:56:10;6.17;54.10
67131;HTU21D;54051;53.464;49.532;2022-10-31T09:58:55;6.05;54.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:06:47;6.21;55.56
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:09:17;6.25;55.63
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:12:09;6.23;53.72
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:15:24;6.17;55.15
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:20:43;6.13;52.16
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:28:40;6.17;51.55
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:31:16;6.27;51.52
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:36:43;6.48;49.36
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:39:38;6.44;48.71
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:42:18;6.52;48.93
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:45:21;6.53;48.42
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:48:15;6.50;47.44
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:50:48;6.42;50.02
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:53:29;6.39;48.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T10:58:56;6.35;50.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:01:27;6.23;49.77
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:03:58;6.12;51.08
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:06:45;6.04;52.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:10:11;5.95;51.70
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:13:42;5.95;51.33
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:16:15;5.98;50.79
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:18:52;5.87;51.01
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:21:39;5.93;51.40
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:26:38;5.97;50.08
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:29:10;5.92;50.11
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:31:40;5.94;49.10
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:34:17;5.97;51.07
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:36:50;6.04;50.04
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:39:25;5.95;50.22
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:41:54;5.85;49.71
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:44:27;5.83;51.11
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:47:01;5.83;49.57
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:49:44;5.77;50.38
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:52:20;5.79;50.99
67131;HTU21D;54051;53.464;49.532;2022-10-31T11:57:52;5.91;52.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:02:51;5.78;50.76
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:05:30;5.65;50.47
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:07:59;5.62;51.17
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:10:34;5.65;50.95
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:13:57;5.56;51.13
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:16:42;5.60;50.91
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:25:14;5.45;52.78
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:34:33;5.31;52.98
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:43:05;5.17;53.39
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:45:59;5.13;54.76
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:54:49;4.95;57.99
67131;HTU21D;54051;53.464;49.532;2022-10-31T12:57:40;4.93;57.58
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:00:19;4.93;57.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:03:31;4.91;57.68
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:06:23;4.92;57.96
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:09:06;4.91;58.53
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:11:56;4.92;58.89
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:14:47;4.94;57.86
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:17:53;4.83;57.32
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:20:42;4.76;57.75
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:23:30;4.71;58.17
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:29:40;4.71;58.22
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:32:41;4.74;59.48
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:35:34;4.76;58.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:38:09;4.77;59.85
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:40:50;4.75;58.34
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:46:53;4.69;60.34
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:54:58;4.79;59.84
67131;HTU21D;54051;53.464;49.532;2022-10-31T13:57:38;4.82;60.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:00:24;4.84;60.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:03:29;4.80;61.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:06:44;4.83;60.68
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:09:49;4.78;59.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:16:00;4.83;59.79
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:19:00;4.77;61.57
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:21:43;4.80;61.65
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:34:29;4.72;61.01
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:53:29;4.52;62.44
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:56:31;4.52;63.16
67131;HTU21D;54051;53.464;49.532;2022-10-31T14:59:22;4.48;61.65
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:05:30;4.33;63.07
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:08:43;4.37;63.28
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:11:28;4.43;61.83
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:14:28;4.42;62.27
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:17:01;4.42;62.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:20:00;4.41;62.31
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:22:45;4.34;62.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:25:34;4.27;63.34
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:28:01;4.33;62.85
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:30:55;4.39;62.41
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:33:27;4.42;62.15
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:36:00;4.47;61.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:38:45;4.49;61.99
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:41:34;4.46;61.15
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:44:28;4.41;61.60
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:47:18;4.35;60.83
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:50:05;4.30;61.73
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:53:01;4.33;60.78
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:55:30;4.31;61.05
67131;HTU21D;54051;53.464;49.532;2022-10-31T15:58:17;4.23;60.94
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:00:43;4.15;60.90
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:03:30;4.19;60.76
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:06:19;4.13;60.72
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:09:21;4.07;60.99
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:12:14;4.07;60.02
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:14:59;4.06;60.32
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:17:49;4.09;60.54
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:20:36;4.07;60.07
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:23:03;4.07;60.70
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:25:34;4.12;60.29
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:28:20;4.14;61.28
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:30:54;4.18;61.13
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:33:28;4.21;60.76
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:35:57;4.24;60.09
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:38:24;4.19;60.83
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:40:52;4.14;60.12
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:43:19;4.15;60.38
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:45:50;4.15;61.66
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:48:19;4.20;60.38
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:50:50;4.15;60.43
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:53:16;4.13;60.91
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:55:57;4.15;61.25
67131;HTU21D;54051;53.464;49.532;2022-10-31T16:58:49;4.23;61.10
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:01:16;4.18;60.86
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:03:42;4.18;60.79
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:06:23;4.07;61.02
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:08:49;4.06;61.18
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:11:19;4.10;61.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:13:47;4.16;60.87
67131;HTU21D;54051;53.464;49.532;2022-10-31T17:16:13;4.15;61.02
