sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14699;DHT22;7439;50.804;4.602;2022-10-31T00:02:11;11.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:04:38;11.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:07:05;11.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:09:34;11.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:12:01;11.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:14:28;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:16:55;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:19:22;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:21:51;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:24:18;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:26:47;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:29:14;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:31:41;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:34:08;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:36:36;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:39:03;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:41:30;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:43:58;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:46:26;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:48:53;11.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:51:20;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:53:47;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:56:14;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T00:58:41;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:01:10;11.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:03:38;11.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:06:07;11.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:08:35;11.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:11:05;10.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:13:33;10.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:16:01;10.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:18:30;10.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:21:03;10.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:23:31;10.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:26:03;10.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:28:30;10.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:31:00;10.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:33:29;10.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:35:57;10.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:38:24;10.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:40:51;10.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:43:19;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:45:51;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:48:21;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:50:54;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:53:22;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:55:50;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T01:58:21;10.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:00:53;10.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:03:22;10.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:05:51;10.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:08:23;10.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:10:52;9.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:13:19;9.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:15:52;9.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:18:20;9.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:21:01;9.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:26:54;9.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:33:00;9.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:35:40;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:38:18;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:40:51;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:43:24;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:45:57;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:48:28;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:50:58;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:53:26;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:56:00;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T02:58:30;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:01:26;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:04:36;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:07:14;9.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:09:52;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:12:26;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:15:02;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:17:36;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:20:07;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:22:37;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:25:07;9.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:27:36;9.50;8.20
14699;DHT22;7439;50.804;4.602;2022-10-31T03:30:06;9.50;14.60
14699;DHT22;7439;50.804;4.602;2022-10-31T03:32:36;9.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:35:08;9.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:37:37;9.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T03:40:08;9.30;1.30
14699;DHT22;7439;50.804;4.602;2022-10-31T03:42:40;9.30;24.60
14699;DHT22;7439;50.804;4.602;2022-10-31T03:45:12;9.40;23.80
14699;DHT22;7439;50.804;4.602;2022-10-31T03:47:40;9.30;25.40
14699;DHT22;7439;50.804;4.602;2022-10-31T03:50:10;9.30;26.70
14699;DHT22;7439;50.804;4.602;2022-10-31T03:52:42;9.20;19.50
14699;DHT22;7439;50.804;4.602;2022-10-31T03:55:16;9.20;11.50
14699;DHT22;7439;50.804;4.602;2022-10-31T03:57:48;9.30;29.80
14699;DHT22;7439;50.804;4.602;2022-10-31T04:00:18;9.20;21.40
14699;DHT22;7439;50.804;4.602;2022-10-31T04:02:49;9.10;9.90
14699;DHT22;7439;50.804;4.602;2022-10-31T04:05:20;9.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:07:51;8.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:10:21;8.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:12:52;8.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:15:22;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:17:52;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:20:29;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:22:57;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:25:24;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:27:51;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:30:18;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:32:45;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:35:12;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:37:41;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:40:09;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:42:37;8.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:45:05;8.70;16.70
14699;DHT22;7439;50.804;4.602;2022-10-31T04:47:32;8.80;61.70
14699;DHT22;7439;50.804;4.602;2022-10-31T04:50:00;8.80;73.40
14699;DHT22;7439;50.804;4.602;2022-10-31T04:52:27;8.80;68.30
14699;DHT22;7439;50.804;4.602;2022-10-31T04:54:56;8.80;67.80
14699;DHT22;7439;50.804;4.602;2022-10-31T04:57:23;8.90;92.00
14699;DHT22;7439;50.804;4.602;2022-10-31T04:59:50;8.80;87.70
14699;DHT22;7439;50.804;4.602;2022-10-31T05:02:17;8.80;69.00
14699;DHT22;7439;50.804;4.602;2022-10-31T05:04:44;8.70;60.00
14699;DHT22;7439;50.804;4.602;2022-10-31T05:07:11;8.70;54.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:09:38;8.70;57.80
14699;DHT22;7439;50.804;4.602;2022-10-31T05:12:07;8.80;73.10
14699;DHT22;7439;50.804;4.602;2022-10-31T05:14:34;8.80;95.20
14699;DHT22;7439;50.804;4.602;2022-10-31T05:17:01;8.80;96.10
14699;DHT22;7439;50.804;4.602;2022-10-31T05:19:28;8.80;90.40
14699;DHT22;7439;50.804;4.602;2022-10-31T05:21:55;8.80;74.20
14699;DHT22;7439;50.804;4.602;2022-10-31T05:24:22;8.70;67.20
14699;DHT22;7439;50.804;4.602;2022-10-31T05:26:49;8.70;72.80
14699;DHT22;7439;50.804;4.602;2022-10-31T05:29:18;8.70;82.30
14699;DHT22;7439;50.804;4.602;2022-10-31T05:31:45;8.80;89.60
14699;DHT22;7439;50.804;4.602;2022-10-31T05:34:12;8.80;93.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:36:39;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:39:06;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:41:33;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:44:00;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:46:29;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:48:56;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:51:23;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:53:50;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:56:17;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T05:58:44;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:01:12;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:03:40;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:06:07;8.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:08:35;8.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:11:02;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:13:29;8.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:15:56;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:18:23;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:20:51;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:23:19;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:25:48;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:28:16;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:30:43;8.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:33:10;9.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:35:37;9.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:38:05;9.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:40:32;9.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:43:00;9.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:45:28;9.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:47:56;9.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:50:23;9.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:52:51;9.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:55:20;9.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T06:57:51;9.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:00:18;9.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:02:53;9.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:05:20;9.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:07:51;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:10:19;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:12:46;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:15:14;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:17:41;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:20:09;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:22:36;9.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:25:04;9.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:27:36;9.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:30:05;9.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:32:38;9.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:35:06;9.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:37:34;9.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:40:01;9.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:42:28;9.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:44:57;9.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:47:24;9.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:49:51;10.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:52:18;10.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:54:45;10.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:57:12;10.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T07:59:39;10.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:02:09;10.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:04:36;10.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:07:03;10.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:09:30;10.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:11:57;10.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:14:24;10.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:16:52;10.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:19:21;11.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:21:50;11.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:24:18;11.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:26:45;11.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:29:12;11.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:31:40;11.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:34:07;11.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:36:36;11.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:39:03;11.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:41:30;11.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:43:57;12.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:46:24;12.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:48:51;12.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:51:19;12.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:53:47;12.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:56:14;12.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T08:58:41;12.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:01:08;12.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:03:35;12.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:06:03;12.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:08:34;12.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:11:03;12.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:13:32;12.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:15:59;12.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:18:26;12.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:20:54;12.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:23:23;13.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:25:52;13.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:28:22;13.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:30:51;13.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:33:19;13.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:35:46;13.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:38:15;13.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:40:46;13.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:43:18;13.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:45:57;13.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:48:49;13.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:51:22;14.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:53:53;14.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:56:25;14.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T09:58:54;14.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:01:34;14.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:04:21;14.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:06:54;15.00;45.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:09:26;15.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:12:03;15.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:14:47;15.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:17:35;14.90;17.30
14699;DHT22;7439;50.804;4.602;2022-10-31T10:20:21;14.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:22:57;14.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:25:33;14.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:28:11;14.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:30:42;15.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:33:16;15.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:35:48;15.40;97.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:38:23;15.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:40:52;15.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:43:26;16.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:46:00;16.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:48:54;17.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:51:29;17.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T10:54:31;17.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:57:06;18.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T10:59:37;19.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:02:16;21.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:04:49;21.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:07:17;21.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:09:45;20.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:12:19;20.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:14:50;19.80;65.40
14699;DHT22;7439;50.804;4.602;2022-10-31T11:17:24;19.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:20:26;19.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:23:01;19.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:25:29;19.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:28:00;19.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:30:27;20.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:32:55;21.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T11:35:25;21.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:37:53;21.70;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:40:25;21.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:42:56;21.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:45:30;23.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:47:59;24.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:50:32;24.00;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:53:01;24.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:55:34;24.50;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T11:58:03;23.80;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:00:32;23.10;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:03:25;23.20;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:06:00;24.40;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:08:30;24.90;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:11:03;24.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:13:34;25.30;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:16:10;25.60;99.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:18:56;25.70;96.80
14699;DHT22;7439;50.804;4.602;2022-10-31T12:21:44;25.30;84.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:24:26;25.90;74.40
14699;DHT22;7439;50.804;4.602;2022-10-31T12:27:06;26.80;66.90
14699;DHT22;7439;50.804;4.602;2022-10-31T12:29:59;27.50;85.40
14699;DHT22;7439;50.804;4.602;2022-10-31T12:32:40;25.80;29.40
14699;DHT22;7439;50.804;4.602;2022-10-31T12:35:23;25.80;23.70
14699;DHT22;7439;50.804;4.602;2022-10-31T12:38:07;26.10;18.70
14699;DHT22;7439;50.804;4.602;2022-10-31T12:40:50;26.00;13.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:43:34;26.30;8.10
14699;DHT22;7439;50.804;4.602;2022-10-31T12:46:02;26.30;2.30
14699;DHT22;7439;50.804;4.602;2022-10-31T12:48:57;26.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:51:33;25.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:54:19;24.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:56:59;24.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T12:59:31;23.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:02:04;23.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:04:42;23.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:07:13;23.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:09:48;24.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:12:20;24.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:14:50;24.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:17:24;24.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:19:55;24.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:22:27;23.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:25:02;23.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:27:44;23.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:30:15;23.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:32:45;23.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:35:19;22.10;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:37:50;21.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:40:31;21.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:43:02;21.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:45:33;21.30;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:48:17;21.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:50:56;20.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:53:39;20.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:56:30;20.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T13:59:02;20.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:01:30;20.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:04:02;20.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:06:42;20.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:09:24;20.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:11:54;20.80;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:14:26;20.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:16:56;20.40;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:19:26;20.20;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:21:53;20.00;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:24:35;19.90;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:29:47;19.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:32:21;19.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:34:53;19.70;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:37:54;19.60;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:40:28;19.50;1.00
14699;DHT22;7439;50.804;4.602;2022-10-31T14:46:21;19.30;3.70
14699;DHT22;7439;50.804;4.602;2022-10-31T14:49:10;19.20;10.80
14699;DHT22;7439;50.804;4.602;2022-10-31T14:51:43;19.20;29.50
14699;DHT22;7439;50.804;4.602;2022-10-31T14:54:14;19.30;39.30
