sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-10-31T00:01:31;53.17;41.06;71.18;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:03:59;50.95;40.71;64.84;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:06:26;42.65;40.89;44.07;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:09:03;53.87;41.22;71.67;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:11:31;51.62;40.62;69.48;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:13:59;49.57;40.80;64.04;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:16:28;50.35;40.80;65.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:19:01;42.50;40.89;44.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:21:30;42.60;40.62;44.35;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:23:59;45.86;39.81;74.24;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:26:28;49.71;41.06;65.40;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:28:58;42.91;40.71;48.67;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:31:26;43.31;40.80;59.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:33:53;42.33;40.33;43.77;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:36:20;51.38;40.23;67.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:38:47;42.45;40.80;44.65;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:41:17;53.38;40.80;69.61;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:43:45;45.59;40.43;62.79;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:46:12;42.34;40.62;43.63;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:48:40;43.24;40.80;50.10;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:51:08;42.53;40.62;43.94;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:53:34;43.01;40.53;51.08;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:56:02;50.31;40.71;70.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T00:58:28;43.53;40.33;52.06;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:00:55;46.62;40.13;62.49;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:03:26;61.98;40.98;79.87;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:06:14;43.77;40.62;60.42;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:08:42;42.76;41.06;47.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:11:16;42.46;40.71;45.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:13:44;42.38;40.80;44.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:16:15;42.41;40.53;43.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:18:43;42.94;40.80;48.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:21:23;50.34;40.89;67.48;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:23:53;50.59;41.22;67.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:26:26;50.43;40.89;66.62;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:28:55;44.43;41.06;53.96;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:31:26;44.06;40.98;54.84;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:33:54;42.63;40.98;45.11;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:36:25;44.34;40.89;55.35;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:38:55;56.87;41.14;78.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:41:28;50.44;40.33;66.26;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:43:59;42.70;40.89;52.42;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:49:35;43.87;40.62;52.73;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:52:04;42.55;40.33;44.39;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:54:41;55.34;40.89;78.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:57:13;42.95;41.06;55.69;;
64545;Laerm;50936;51.660;5.616;2022-10-31T01:59:48;42.64;40.89;48.21;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:02:18;42.68;40.80;50.14;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:04:47;43.52;40.89;51.83;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:07:24;50.91;40.33;68.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:09:58;42.68;40.89;44.47;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:12:26;42.58;40.89;43.94;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:14:59;42.57;40.89;45.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:17:26;49.85;40.43;64.53;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:20:20;44.03;41.03;50.97;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:26:43;42.66;41.03;58.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:38:09;43.81;40.53;71.19;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:40:53;42.92;41.14;53.86;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:43:45;47.89;41.22;69.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:46:45;52.95;40.80;72.64;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:49:34;42.65;40.62;55.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:52:32;42.66;41.22;49.16;;
64545;Laerm;50936;51.660;5.616;2022-10-31T02:58:15;42.52;40.53;55.13;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:01:23;42.48;40.53;48.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:04:26;50.66;40.53;68.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:07:30;53.15;40.80;72.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:10:38;56.43;40.71;74.76;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:13:14;42.62;41.06;47.06;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:15:53;44.73;41.30;54.84;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:18:31;51.36;40.80;67.90;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:21:20;48.17;41.22;63.67;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:23:52;51.65;41.22;68.43;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:26:21;46.11;40.98;58.58;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:29:00;52.94;41.22;67.34;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:31:33;53.20;41.38;80.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:34:07;49.91;41.38;64.31;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:36:38;49.79;41.30;68.68;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:39:12;48.36;40.71;72.22;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:41:46;51.53;40.80;69.29;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:44:19;42.84;41.30;46.82;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:46:56;45.27;40.80;55.83;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:49:23;52.43;41.14;68.95;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:52:22;42.96;40.98;52.09;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:55:00;44.80;40.71;55.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T03:57:51;51.29;41.22;68.33;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:00:19;51.40;41.53;64.80;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:03:00;44.08;40.89;55.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:05:34;43.62;41.14;49.71;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:08:07;43.64;41.14;50.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:10:38;44.51;41.53;51.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:13:14;49.13;41.53;77.37;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:15:52;52.77;41.46;68.80;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:18:23;45.20;41.75;55.15;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:21:02;50.57;41.46;66.34;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:23:30;51.62;41.61;71.38;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:25:58;52.21;41.89;67.49;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:28:25;51.86;41.96;64.39;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:30:52;50.58;41.68;76.06;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:33:19;58.31;42.22;72.41;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:35:47;53.98;42.41;66.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:38:14;53.01;41.75;73.45;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:40:42;50.80;42.03;63.11;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:43:27;54.56;42.09;67.46;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:45:54;51.65;41.68;67.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:48:21;51.13;41.75;66.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:50:48;53.60;42.35;64.52;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:53:15;55.26;42.41;68.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:56:08;44.87;41.82;55.43;;
64545;Laerm;50936;51.660;5.616;2022-10-31T04:58:40;46.06;42.53;53.79;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:01:08;52.11;43.39;64.55;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:03:35;51.86;42.88;67.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:06:02;58.44;44.19;76.73;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:08:29;55.84;43.04;69.85;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:11:00;52.79;42.76;67.25;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:13:31;55.45;43.81;68.17;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:16:19;49.23;43.94;57.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:19:21;54.95;43.09;69.15;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:22:22;54.86;42.88;69.62;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:24:49;57.48;43.63;68.09;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:27:17;57.93;44.47;70.64;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:29:43;57.45;47.67;71.24;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:32:10;61.71;46.23;75.77;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:35:04;56.25;44.23;69.84;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:37:51;57.27;44.15;73.61;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:40:20;61.38;45.14;75.30;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:42:51;58.62;44.76;69.94;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:45:22;49.94;44.31;64.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:48:01;59.08;47.08;78.48;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:51:01;58.13;46.07;69.73;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:53:28;58.30;45.57;76.97;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:55:54;61.54;47.16;83.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T05:58:21;58.15;45.48;72.40;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:00:57;61.89;46.71;71.92;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:03:24;58.80;45.86;68.37;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:05:56;57.91;45.23;68.92;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:08:31;57.70;43.90;71.28;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:11:02;61.47;45.97;72.78;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:14:05;56.40;45.51;67.34;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:16:40;62.08;48.37;81.60;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:19:33;54.75;44.35;70.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:22:00;63.29;49.25;80.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:24:29;61.98;47.54;71.08;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:27:04;58.60;47.26;70.97;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:29:32;59.60;45.80;70.30;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:32:04;60.34;47.30;70.38;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:34:38;61.07;47.86;73.16;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:37:08;65.85;49.75;82.89;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:39:36;59.78;46.64;71.15;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:42:04;64.54;50.98;84.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:44:32;62.23;50.87;71.19;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:46:59;63.79;51.13;74.00;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:49:46;61.74;50.04;74.56;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:52:16;61.47;48.08;78.83;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:54:43;60.68;47.16;71.59;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:57:09;62.07;49.12;71.66;;
64545;Laerm;50936;51.660;5.616;2022-10-31T06:59:37;67.64;50.91;89.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:02:05;63.62;48.77;80.93;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:04:33;60.78;46.97;69.89;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:07:00;61.24;51.44;74.97;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:09:26;68.18;51.80;91.10;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:11:56;61.92;48.52;71.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:14:22;63.38;50.47;77.68;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:16:51;60.69;47.93;71.18;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:19:24;62.08;48.69;72.90;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:21:51;61.51;50.68;73.32;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:24:18;62.38;53.31;77.23;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:27:11;63.63;52.06;73.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:29:37;63.97;53.64;78.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:32:04;63.32;49.50;78.24;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:34:33;64.71;52.27;75.82;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:37:15;62.32;51.91;80.60;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:39:42;63.75;51.19;75.50;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:42:09;63.34;48.46;76.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:44:41;66.38;52.29;82.09;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:47:57;60.86;48.66;74.16;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:50:53;64.05;51.28;76.44;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:53:45;62.15;50.16;77.14;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:56:21;62.50;50.43;73.26;;
64545;Laerm;50936;51.660;5.616;2022-10-31T07:58:49;62.01;51.09;80.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:01:15;63.03;49.18;72.17;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:03:51;64.92;53.94;83.90;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:06:38;63.49;48.98;87.26;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:09:23;67.53;47.55;82.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:11:53;60.71;46.55;69.70;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:14:19;61.10;47.57;73.99;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:16:49;61.87;47.90;76.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:19:16;60.12;49.08;76.57;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:21:43;63.17;47.12;75.86;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:24:10;61.53;47.48;69.92;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:26:38;62.50;48.03;80.49;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:29:08;59.29;48.05;67.46;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:31:36;61.94;48.45;75.29;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:34:26;63.56;48.46;79.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:37:11;60.66;48.03;71.06;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:39:42;62.49;47.12;79.35;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:42:10;60.17;48.03;79.60;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:44:38;56.93;48.07;67.73;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:47:05;59.73;49.63;72.85;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:49:33;67.81;55.28;84.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:52:01;62.23;49.18;73.56;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:54:33;62.31;50.89;75.70;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:57:18;61.08;48.57;74.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T08:59:46;63.70;50.98;73.22;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:02:24;61.22;51.56;68.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:04:56;64.22;53.63;76.06;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:07:22;65.21;51.24;80.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:09:49;62.05;50.04;73.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:12:18;62.02;50.22;69.70;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:15:08;62.39;52.31;73.11;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:17:53;62.62;49.94;74.70;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:20:37;62.86;51.30;76.89;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:23:12;61.98;52.26;70.78;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:25:40;62.30;51.52;85.47;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:28:30;63.62;52.23;84.71;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:31:05;63.50;51.33;77.59;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:33:55;63.51;52.22;76.83;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:36:45;63.55;52.48;77.70;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:39:17;62.12;51.17;72.78;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:45:02;64.88;52.62;80.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:47:53;61.75;50.32;74.22;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:50:55;61.42;50.50;70.43;;
64545;Laerm;50936;51.660;5.616;2022-10-31T09:59:25;62.40;53.86;77.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:01:56;67.27;50.58;77.03;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:04:53;62.34;50.26;72.79;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:08:18;63.36;52.38;74.75;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:11:31;62.24;49.34;76.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:14:38;64.21;51.97;78.28;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:17:17;63.25;54.07;74.27;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:25:56;62.23;50.05;79.40;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:28:39;62.32;53.38;76.79;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:31:20;65.00;53.99;81.49;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:36:36;62.04;52.17;70.53;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:39:16;60.28;51.53;75.07;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:41:48;63.22;50.27;73.15;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:44:40;64.69;53.75;78.16;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:47:41;63.66;54.77;78.35;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:50:27;67.01;56.49;87.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T10:59:20;63.05;55.34;77.53;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:01:51;64.85;53.23;75.65;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:04:33;65.17;55.83;79.92;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:07:09;62.66;51.87;78.79;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:09:37;63.50;53.50;77.51;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:12:28;64.09;58.22;76.16;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:15:15;61.68;51.95;72.48;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:17:50;65.25;53.52;76.89;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:22:47;64.81;55.57;71.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:25:23;64.79;55.87;73.65;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:28:05;62.75;54.80;74.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:30:46;63.41;55.78;73.91;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:33:45;66.17;56.34;77.69;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:36:25;66.10;57.86;78.77;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:38:54;63.69;51.93;84.98;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:41:29;61.86;51.73;78.71;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:44:02;61.42;50.89;72.31;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:46:41;61.68;49.69;75.40;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:49:20;63.63;52.65;78.05;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:51:58;69.28;55.26;85.40;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:54:32;63.74;55.11;80.71;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:57:01;63.21;55.37;78.66;;
64545;Laerm;50936;51.660;5.616;2022-10-31T11:59:32;62.27;52.95;80.72;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:02:01;63.87;50.07;77.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:04:44;63.22;49.29;71.86;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:07:13;62.32;49.24;71.68;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:09:41;66.05;54.82;81.56;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:21:12;62.39;50.10;83.09;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:24:58;62.17;51.26;77.08;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:28:18;65.59;51.63;78.11;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:31:25;61.82;52.50;71.74;;
64545;Laerm;50936;51.660;5.616;2022-10-31T12:59:42;64.18;56.84;76.46;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:02:24;65.12;57.77;77.89;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:05:02;64.95;55.87;73.56;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:07:44;64.21;56.75;77.88;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:10:45;64.93;57.01;86.82;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:13:26;66.03;59.21;78.32;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:16:28;64.97;58.51;79.29;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:19:16;65.33;57.73;75.68;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:22:22;64.56;55.28;78.52;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:25:13;65.70;57.87;78.36;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:28:09;64.96;57.36;86.57;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:30:41;64.60;59.10;76.39;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:42:03;64.06;55.89;75.18;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:44:36;62.69;55.55;77.88;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:47:40;66.65;55.86;76.64;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:50:33;65.06;55.41;82.80;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:55:45;62.78;53.67;79.81;;
64545;Laerm;50936;51.660;5.616;2022-10-31T13:58:24;65.58;55.02;75.53;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:01:21;62.68;52.33;73.88;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:04:13;62.22;50.98;72.12;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:07:16;64.38;54.37;77.17;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:12:33;65.02;56.16;75.53;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:15:19;62.49;51.52;71.86;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:17:56;65.02;55.64;91.02;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:20:42;63.05;51.24;76.92;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:34:32;63.06;55.84;70.25;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:51:20;64.46;57.00;80.13;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:53:54;62.76;53.97;76.25;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:56:33;64.32;56.52;88.29;;
64545;Laerm;50936;51.660;5.616;2022-10-31T14:59:15;65.49;57.73;79.94;;
64545;Laerm;50936;51.660;5.616;2022-10-31T15:02:08;62.41;52.92;72.60;;
64545;Laerm;50936;51.660;5.616;2022-10-31T15:04:37;63.11;54.81;70.64;;
64545;Laerm;50936;51.660;5.616;2022-10-31T15:07:30;62.91;54.17;77.85;;
64545;Laerm;50936;51.660;5.616;2022-10-31T15:10:24;64.01;53.28;76.21;;
