sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-10-31T00:00:08;39.01;36.45;42.29;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:01:38;39.02;36.45;42.00;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:02:46;39.06;36.45;42.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:03:54;39.05;36.45;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:05:01;38.90;36.45;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:06:08;38.95;36.91;41.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:07:15;39.17;36.69;42.47;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:08:23;39.32;36.91;42.76;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:09:30;39.12;36.69;43.29;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:10:39;39.20;36.91;41.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:11:47;39.03;36.20;42.59;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:12:54;39.01;36.69;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:13:58;39.05;36.45;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:15:06;39.02;36.56;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:16:22;39.04;36.91;43.28;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:17:30;39.04;36.69;42.41;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:18:37;38.93;36.69;41.96;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:19:39;38.94;36.91;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:20:46;39.03;36.45;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:21:53;38.96;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:23:02;38.94;35.94;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:24:10;38.97;36.45;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:25:17;39.01;35.94;41.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:26:31;38.93;36.20;42.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:27:39;38.93;36.45;41.61;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:28:46;38.98;36.45;43.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:29:53;38.99;36.45;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:31:08;38.99;36.69;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:32:15;39.01;36.20;41.96;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:33:18;39.40;36.20;42.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:34:25;39.22;36.45;43.29;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:35:32;39.21;35.94;42.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:36:39;39.31;36.45;43.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:37:47;39.20;36.45;42.29;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:38:55;38.99;36.69;41.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:40:03;38.92;36.45;41.61;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:41:14;39.00;35.94;41.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:42:21;38.88;35.94;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:43:29;38.82;35.94;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:44:36;38.99;36.69;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:45:38;39.03;36.45;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:46:41;39.09;36.69;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:47:48;39.12;36.45;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:48:50;39.25;36.91;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:49:57;39.29;36.69;42.03;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:51:05;39.67;36.91;42.76;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:52:12;39.18;36.45;41.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:53:20;38.95;36.91;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:54:27;38.97;35.94;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:55:34;39.00;36.20;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:56:41;38.97;36.45;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:57:48;38.95;36.45;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T00:58:56;39.02;36.45;41.61;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:00:04;39.05;36.20;41.46;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:01:11;39.01;36.20;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:02:19;38.91;36.20;41.46;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:03:32;38.86;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:04:40;38.81;36.45;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:06:00;38.84;36.45;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:07:08;38.85;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:08:15;38.79;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:09:22;38.81;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:10:29;38.83;36.20;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:11:36;38.78;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:12:48;38.79;36.20;40.45;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:13:56;38.79;36.45;42.09;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:15:04;38.83;36.20;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:16:17;38.88;36.45;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:17:20;38.84;36.69;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:18:28;39.11;36.69;41.81;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:19:36;39.32;36.45;41.75;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:20:43;39.41;36.45;42.35;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:21:54;39.34;35.94;41.82;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:23:01;39.43;36.45;42.65;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:24:09;39.13;36.91;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:25:16;38.92;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:26:28;38.98;36.20;41.26;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:27:33;38.88;36.69;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:28:57;38.91;36.69;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:30:06;38.93;36.45;41.61;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:31:15;38.96;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:32:18;38.92;35.94;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:33:25;38.76;36.20;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:34:32;38.87;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:35:39;38.86;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:36:46;38.89;36.45;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:37:58;38.85;36.45;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:39:14;38.84;35.94;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:40:16;38.97;36.45;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:41:30;39.12;36.45;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:42:37;39.04;36.20;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:43:59;39.27;36.69;41.75;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:45:10;39.12;36.45;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:46:37;39.45;36.91;41.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:47:49;39.20;36.91;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:49:04;39.34;35.86;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:50:36;39.53;36.69;43.19;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:51:57;39.26;36.45;42.29;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:53:02;39.10;36.45;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:54:19;38.93;36.20;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:55:38;38.93;36.20;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:56:50;39.27;36.20;41.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:58:20;38.94;36.20;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T01:59:32;38.84;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:00:49;38.77;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:01:58;38.81;36.20;41.75;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:03:05;39.05;35.86;42.03;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:04:12;38.75;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:05:26;38.75;36.45;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:06:57;38.69;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:08:15;38.69;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:09:20;38.65;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:10:34;38.75;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:11:44;38.74;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:12:57;38.78;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:14:02;38.79;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:15:10;38.86;36.20;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:16:17;38.80;36.45;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:17:25;38.85;36.20;41.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:18:32;39.24;36.45;41.48;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:20:11;39.07;36.45;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:21:57;38.82;35.66;41.38;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:23:49;38.76;35.94;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:26:07;38.76;35.36;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:33:01;38.66;35.66;40.63;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:36:41;38.75;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:39:36;38.65;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:41:19;38.67;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:45:43;38.61;36.20;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:47:10;38.59;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:48:26;38.60;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:50:03;38.57;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:51:12;38.61;36.20;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:52:31;38.63;36.10;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:53:38;38.62;36.20;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:54:48;38.62;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:56:18;38.60;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:57:33;38.63;35.66;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T02:59:01;38.61;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:00:08;38.58;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:05:12;38.60;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:07:00;38.57;36.20;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:08:31;38.50;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:11:31;38.54;35.86;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:13:22;38.50;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:15:00;38.61;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:16:31;38.52;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:18:30;38.54;35.04;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:19:45;38.55;35.94;41.46;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:21:14;38.50;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:22:29;38.54;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:23:42;38.55;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:24:55;38.50;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:26:09;38.52;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:27:30;38.61;35.36;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:28:54;38.71;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:30:22;38.60;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:31:39;38.64;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:32:54;38.58;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:34:06;38.58;35.94;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:35:14;38.68;35.66;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:36:23;38.64;35.94;41.22;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:37:37;38.64;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:38:45;38.65;35.94;40.98;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:39:58;38.72;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:41:19;38.58;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:42:34;38.56;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:43:57;38.61;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:45:19;38.72;35.94;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:46:28;38.82;35.94;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:47:32;38.72;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:48:40;38.78;35.94;41.68;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:49:47;38.90;36.69;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:54:42;38.62;35.36;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:56:02;38.59;35.66;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:57:52;38.59;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T03:59:26;38.58;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:00:42;38.59;35.04;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:02:00;38.62;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:03:22;38.60;35.94;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:04:28;38.80;36.10;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:05:39;38.67;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:06:51;38.66;35.86;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:08:04;38.60;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:09:15;38.64;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:10:25;38.58;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:11:38;38.58;35.94;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:12:59;38.63;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:14:11;38.57;36.20;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:15:22;38.55;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:16:30;38.58;36.34;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:17:40;38.56;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:18:48;38.58;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:19:59;38.53;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:21:08;38.54;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:22:15;38.51;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:23:24;38.52;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:24:27;38.50;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:25:34;38.51;36.20;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:26:41;38.49;35.94;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:27:49;38.47;35.04;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:28:56;38.45;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:30:04;38.45;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:31:12;38.41;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:32:20;38.38;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:33:27;38.43;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:34:34;38.46;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:35:41;38.44;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:36:48;38.42;35.31;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:37:55;38.39;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:38:58;38.38;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:40:06;38.43;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:41:13;38.43;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:42:15;38.43;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:43:22;38.32;34.69;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:44:30;38.37;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:45:37;38.40;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:46:45;38.39;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:47:52;38.39;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:48:59;38.38;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:50:02;38.39;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:51:09;38.38;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:52:12;38.40;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:53:19;38.36;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:54:26;38.37;35.04;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:55:35;38.39;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:56:42;38.36;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:57:50;38.36;36.20;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T04:58:57;38.37;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:00:05;38.41;35.59;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:01:13;38.37;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:02:20;38.38;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:03:27;38.37;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:04:34;38.39;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:05:41;38.37;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:06:44;38.35;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:07:48;38.36;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:08:56;38.34;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:09:58;38.35;35.86;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:11:05;38.33;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:12:12;38.34;35.36;40.45;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:13:19;38.41;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:14:26;38.32;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:15:34;38.39;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:16:41;38.53;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:17:48;38.36;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:18:56;38.32;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:20:03;38.32;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:21:10;38.34;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:22:18;38.34;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:23:25;38.32;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:24:32;38.27;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:25:40;38.32;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:26:49;38.33;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:27:54;38.26;35.04;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:29:01;38.30;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:30:12;38.29;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:31:20;38.30;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:32:27;38.25;34.69;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:33:29;38.25;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:34:36;38.29;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:35:39;38.30;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:36:46;38.29;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:37:48;38.27;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:38:55;38.29;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:39:58;38.28;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:41:05;38.26;35.04;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:42:12;38.26;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:43:19;38.25;35.04;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:44:22;38.28;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:45:25;38.19;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:46:27;38.24;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:47:29;38.21;34.69;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:48:31;38.22;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:49:33;38.22;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:50:40;38.24;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:51:47;38.29;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:53:04;38.52;35.66;41.26;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:54:12;38.52;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:55:14;38.51;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:56:21;38.58;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:57:31;38.51;35.94;41.14;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:58:39;38.31;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T05:59:46;38.35;34.69;40.71;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:00:53;38.40;35.86;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:02:01;38.38;35.31;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:03:07;38.36;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:04:11;38.32;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:05:18;38.38;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:06:25;38.39;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:07:34;38.39;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:08:41;38.33;35.36;41.30;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:09:49;38.37;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:10:56;38.32;35.66;41.06;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:12:04;38.36;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:13:06;38.35;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:14:13;38.42;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:15:16;38.32;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:16:23;38.32;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:17:31;38.30;35.36;40.89;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:18:34;38.35;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-10-31T06:19:41;38.27;35.66;40.43;;
