sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:00:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:05:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:15:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:20:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:25:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:30:11;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:35:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:40:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:45:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:50:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T00:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:00:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:10:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:15:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:20:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:25:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:30:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:35:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:40:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:45:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T01:50:14;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:00:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:05:13;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:10:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:20:16;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:30:16;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:45:21;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T02:50:19;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:00:13;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:10:17;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:15:25;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:20:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:25:12;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:30:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:35:13;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:40:11;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:45:21;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T03:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:00:14;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:05:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:10:13;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:15:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:20:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:25:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:30:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:35:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:40:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:45:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:50:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T04:55:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:00:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:05:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:10:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:15:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:20:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:25:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:30:11;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:35:11;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:40:11;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:45:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:50:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T05:55:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:00:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:05:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:10:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:15:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:20:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:25:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:35:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:40:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:45:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:50:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T06:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:00:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:05:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:10:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:15:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:20:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:25:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:30:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:35:12;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:40:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:45:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:50:11;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T07:55:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:00:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:05:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:10:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:15:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:20:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:25:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:30:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:35:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:40:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:50:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T08:55:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:00:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:05:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:10:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:15:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:20:12;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:25:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:35:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:50:22;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T09:55:14;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:00:19;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:05:13;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:15:39;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:20:21;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:25:20;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:30:20;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:35:22;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:40:18;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:45:16;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T10:50:14;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:00:19;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:05:14;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:10:16;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:15:18;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:25:26;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:30:14;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:35:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:40:16;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:45:14;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T11:50:24;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:05:18;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:10:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:15:26;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:30:13;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:35:23;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T12:40:22;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:00:14;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:05:17;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:20:23;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:30:17;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:35:13;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:40:33;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:45:20;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T13:50:23;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:10:36;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:15:21;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:30:21;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:35:13;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:45:28;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:50:21;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T14:55:11;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:00:17;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:10:22;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:15:25;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:20:11;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:25:14;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:35:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:40:17;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:45:21;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T15:50:19;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:05:14;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:15:14;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:20:21;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:25:15;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:40:15;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:45:14;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:50:12;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T16:55:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:00:14;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:05:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:10:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:15:14;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:20:26;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:25:12;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:30:11;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:35:15;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:40:12;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:45:21;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:50:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T17:55:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:00:12;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:05:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:10:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:15:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:20:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:25:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:30:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:35:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:40:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:45:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:50:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T18:55:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:00:15;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:05:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:10:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:15:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:20:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:25:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:30:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:35:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:40:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:50:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T19:55:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:00:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:05:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:10:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:15:12;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:20:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:25:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:30:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:35:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:40:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:50:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T20:55:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:00:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:05:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:10:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:15:11;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:20:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:25:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:30:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:35:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:40:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:45:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:50:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T21:55:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:00:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:05:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:10:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:15:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:20:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:25:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:30:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:35:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:40:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:45:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:50:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T22:55:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:00:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:05:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:10:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:15:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:20:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:25:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:30:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:35:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:40:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:45:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:50:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-31T23:55:10;10.4
