sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-10-31T00:00:16;96459.41;;;9.63
61595;BMP280;47397;48.194;11.632;2022-10-31T00:01:19;96459.41;;;9.63
61595;BMP280;47397;48.194;11.632;2022-10-31T00:02:20;96454.34;;;9.63
61595;BMP280;47397;48.194;11.632;2022-10-31T00:03:21;96453.66;;;9.47
61595;BMP280;47397;48.194;11.632;2022-10-31T00:04:21;96452.06;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-31T00:05:21;96447.88;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:06:22;96449.56;;;9.37
61595;BMP280;47397;48.194;11.632;2022-10-31T00:07:24;96450.38;;;9.39
61595;BMP280;47397;48.194;11.632;2022-10-31T00:08:24;96447.88;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:09:25;96450.31;;;9.45
61595;BMP280;47397;48.194;11.632;2022-10-31T00:10:25;96447.09;;;9.28
61595;BMP280;47397;48.194;11.632;2022-10-31T00:11:26;96444.59;;;9.23
61595;BMP280;47397;48.194;11.632;2022-10-31T00:12:26;96446.16;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-31T00:13:27;96449.47;;;9.45
61595;BMP280;47397;48.194;11.632;2022-10-31T00:14:27;96445.09;;;9.57
61595;BMP280;47397;48.194;11.632;2022-10-31T00:15:28;96448.69;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-31T00:16:29;96443.63;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:17:29;96446.16;;;9.39
61595;BMP280;47397;48.194;11.632;2022-10-31T00:18:31;96451.97;;;9.48
61595;BMP280;47397;48.194;11.632;2022-10-31T00:19:31;96443.44;;;9.53
61595;BMP280;47397;48.194;11.632;2022-10-31T00:20:32;96451.91;;;9.52
61595;BMP280;47397;48.194;11.632;2022-10-31T00:21:34;96455.44;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-31T00:22:36;96451.25;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-31T00:23:36;96449.38;;;9.54
61595;BMP280;47397;48.194;11.632;2022-10-31T00:24:37;96449.28;;;9.60
61595;BMP280;47397;48.194;11.632;2022-10-31T00:25:38;96457.81;;;9.56
61595;BMP280;47397;48.194;11.632;2022-10-31T00:26:39;96450.25;;;9.50
61595;BMP280;47397;48.194;11.632;2022-10-31T00:27:39;96448.69;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-31T00:28:40;96442.84;;;9.33
61595;BMP280;47397;48.194;11.632;2022-10-31T00:29:40;96450.41;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:30:40;96444.53;;;9.32
61595;BMP280;47397;48.194;11.632;2022-10-31T00:31:41;96442.78;;;9.37
61595;BMP280;47397;48.194;11.632;2022-10-31T00:32:41;96442.75;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-31T00:33:42;96442.81;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:34:42;96444.47;;;9.37
61595;BMP280;47397;48.194;11.632;2022-10-31T00:35:49;96444.50;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-31T00:36:49;96441.78;;;9.52
61595;BMP280;47397;48.194;11.632;2022-10-31T00:37:52;96449.47;;;9.45
61595;BMP280;47397;48.194;11.632;2022-10-31T00:38:52;96449.38;;;9.54
61595;BMP280;47397;48.194;11.632;2022-10-31T00:39:53;96444.44;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-31T00:40:53;96452.81;;;9.47
61595;BMP280;47397;48.194;11.632;2022-10-31T00:41:53;96452.78;;;9.50
61595;BMP280;47397;48.194;11.632;2022-10-31T00:42:54;96453.66;;;9.49
61595;BMP280;47397;48.194;11.632;2022-10-31T00:43:54;96445.41;;;9.30
61595;BMP280;47397;48.194;11.632;2022-10-31T00:44:55;96446.28;;;9.24
61595;BMP280;47397;48.194;11.632;2022-10-31T00:45:55;96451.34;;;9.24
61595;BMP280;47397;48.194;11.632;2022-10-31T00:46:56;96450.53;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-31T00:47:56;96451.34;;;9.26
61595;BMP280;47397;48.194;11.632;2022-10-31T00:48:56;96447.06;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-31T00:49:57;96447.09;;;9.31
61595;BMP280;47397;48.194;11.632;2022-10-31T00:50:57;96446.97;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-31T00:51:58;96443.63;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T00:52:59;96444.44;;;9.42
61595;BMP280;47397;48.194;11.632;2022-10-31T00:54:00;96447.72;;;9.50
61595;BMP280;47397;48.194;11.632;2022-10-31T00:55:00;96445.38;;;9.28
61595;BMP280;47397;48.194;11.632;2022-10-31T00:56:01;96444.56;;;9.29
61595;BMP280;47397;48.194;11.632;2022-10-31T00:57:01;96449.59;;;9.32
61595;BMP280;47397;48.194;11.632;2022-10-31T00:58:01;96441.88;;;9.42
61595;BMP280;47397;48.194;11.632;2022-10-31T00:59:02;96447.91;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-31T01:00:03;96451.31;;;9.30
61595;BMP280;47397;48.194;11.632;2022-10-31T01:01:04;96451.38;;;9.23
61595;BMP280;47397;48.194;11.632;2022-10-31T01:02:04;96449.72;;;9.19
61595;BMP280;47397;48.194;11.632;2022-10-31T01:03:04;96448.97;;;9.09
61595;BMP280;47397;48.194;11.632;2022-10-31T01:04:05;96444.78;;;9.05
61595;BMP280;47397;48.194;11.632;2022-10-31T01:05:06;96446.50;;;9.03
61595;BMP280;47397;48.194;11.632;2022-10-31T01:06:08;96443.00;;;9.13
61595;BMP280;47397;48.194;11.632;2022-10-31T01:07:09;96441.22;;;9.23
61595;BMP280;47397;48.194;11.632;2022-10-31T01:08:10;96445.34;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-31T01:09:11;96446.94;;;9.43
61595;BMP280;47397;48.194;11.632;2022-10-31T01:10:11;96447.84;;;9.37
61595;BMP280;47397;48.194;11.632;2022-10-31T01:11:13;96446.19;;;9.35
61595;BMP280;47397;48.194;11.632;2022-10-31T01:12:14;96449.56;;;9.37
61595;BMP280;47397;48.194;11.632;2022-10-31T01:13:14;96450.28;;;9.47
61595;BMP280;47397;48.194;11.632;2022-10-31T01:14:15;96451.97;;;9.48
61595;BMP280;47397;48.194;11.632;2022-10-31T01:15:17;96445.34;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-31T01:16:19;96445.34;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-31T01:17:21;96447.09;;;9.31
61595;BMP280;47397;48.194;11.632;2022-10-31T01:18:21;96445.47;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-31T01:19:22;96444.63;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-31T01:20:22;96443.97;;;9.01
61595;BMP280;47397;48.194;11.632;2022-10-31T01:21:24;96446.56;;;8.97
61595;BMP280;47397;48.194;11.632;2022-10-31T01:22:25;96443.19;;;8.96
61595;BMP280;47397;48.194;11.632;2022-10-31T01:23:27;96438.16;;;8.89
61595;BMP280;47397;48.194;11.632;2022-10-31T01:24:28;96444.09;;;8.85
61595;BMP280;47397;48.194;11.632;2022-10-31T01:25:28;96439.84;;;8.90
61595;BMP280;47397;48.194;11.632;2022-10-31T01:26:30;96444.06;;;8.92
61595;BMP280;47397;48.194;11.632;2022-10-31T01:27:31;96440.72;;;8.86
61595;BMP280;47397;48.194;11.632;2022-10-31T01:28:32;96443.34;;;8.76
61595;BMP280;47397;48.194;11.632;2022-10-31T01:29:33;96444.16;;;8.78
61595;BMP280;47397;48.194;11.632;2022-10-31T01:30:33;96445.88;;;8.75
61595;BMP280;47397;48.194;11.632;2022-10-31T01:31:36;96442.50;;;8.73
61595;BMP280;47397;48.194;11.632;2022-10-31T01:32:36;96449.13;;;8.91
61595;BMP280;47397;48.194;11.632;2022-10-31T01:33:37;96438.09;;;8.96
61595;BMP280;47397;48.194;11.632;2022-10-31T01:34:38;96446.59;;;8.88
61595;BMP280;47397;48.194;11.632;2022-10-31T01:35:38;96441.50;;;8.91
61595;BMP280;47397;48.194;11.632;2022-10-31T01:36:39;96443.16;;;8.99
61595;BMP280;47397;48.194;11.632;2022-10-31T01:37:39;96444.91;;;8.93
61595;BMP280;47397;48.194;11.632;2022-10-31T01:38:41;96443.28;;;8.81
61595;BMP280;47397;48.194;11.632;2022-10-31T01:39:41;96445.81;;;8.83
61595;BMP280;47397;48.194;11.632;2022-10-31T01:40:42;96449.28;;;8.72
61595;BMP280;47397;48.194;11.632;2022-10-31T01:41:44;96453.44;;;8.80
61595;BMP280;47397;48.194;11.632;2022-10-31T01:42:44;96455.13;;;8.79
61595;BMP280;47397;48.194;11.632;2022-10-31T01:43:50;96449.19;;;8.82
61595;BMP280;47397;48.194;11.632;2022-10-31T01:44:54;96441.50;;;8.91
61595;BMP280;47397;48.194;11.632;2022-10-31T01:45:55;96447.44;;;8.93
61595;BMP280;47397;48.194;11.632;2022-10-31T01:46:58;96444.97;;;8.81
61595;BMP280;47397;48.194;11.632;2022-10-31T01:48:00;96442.56;;;8.68
61595;BMP280;47397;48.194;11.632;2022-10-31T01:49:03;96449.31;;;8.68
61595;BMP280;47397;48.194;11.632;2022-10-31T01:50:08;96440.06;;;8.62
61595;BMP280;47397;48.194;11.632;2022-10-31T01:51:11;96445.94;;;8.69
61595;BMP280;47397;48.194;11.632;2022-10-31T01:52:18;96446.63;;;8.85
61595;BMP280;47397;48.194;11.632;2022-10-31T01:53:21;96434.72;;;8.97
61595;BMP280;47397;48.194;11.632;2022-10-31T01:54:26;96438.06;;;8.99
61595;BMP280;47397;48.194;11.632;2022-10-31T01:55:30;96436.41;;;8.97
61595;BMP280;47397;48.194;11.632;2022-10-31T01:56:34;96436.44;;;8.91
61595;BMP280;47397;48.194;11.632;2022-10-31T01:57:37;96445.88;;;8.76
61595;BMP280;47397;48.194;11.632;2022-10-31T01:58:41;96447.56;;;8.74
61595;BMP280;47397;48.194;11.632;2022-10-31T01:59:44;96447.56;;;8.76
61595;BMP280;47397;48.194;11.632;2022-10-31T02:00:51;96445.78;;;8.87
61595;BMP280;47397;48.194;11.632;2022-10-31T02:01:52;96439.09;;;8.77
61595;BMP280;47397;48.194;11.632;2022-10-31T02:02:52;96439.97;;;8.74
61595;BMP280;47397;48.194;11.632;2022-10-31T02:03:54;96445.97;;;8.63
61595;BMP280;47397;48.194;11.632;2022-10-31T02:04:55;96441.63;;;8.78
61595;BMP280;47397;48.194;11.632;2022-10-31T02:05:56;96449.16;;;8.85
61595;BMP280;47397;48.194;11.632;2022-10-31T02:07:00;96439.84;;;8.93
61595;BMP280;47397;48.194;11.632;2022-10-31T02:08:04;96446.66;;;8.83
61595;BMP280;47397;48.194;11.632;2022-10-31T02:09:06;96442.59;;;8.62
61595;BMP280;47397;48.194;11.632;2022-10-31T02:10:08;96443.47;;;8.60
61595;BMP280;47397;48.194;11.632;2022-10-31T02:11:09;96438.31;;;8.69
61595;BMP280;47397;48.194;11.632;2022-10-31T02:12:10;96434.97;;;8.65
61595;BMP280;47397;48.194;11.632;2022-10-31T02:13:12;96438.38;;;8.61
61595;BMP280;47397;48.194;11.632;2022-10-31T02:14:13;96443.41;;;8.66
61595;BMP280;47397;48.194;11.632;2022-10-31T02:15:14;96436.66;;;8.68
61595;BMP280;47397;48.194;11.632;2022-10-31T02:16:14;96442.50;;;8.76
61595;BMP280;47397;48.194;11.632;2022-10-31T02:17:15;96440.13;;;8.56
61595;BMP280;47397;48.194;11.632;2022-10-31T02:18:15;96442.59;;;8.62
61595;BMP280;47397;48.194;11.632;2022-10-31T02:19:21;96436.72;;;8.54
61595;BMP280;47397;48.194;11.632;2022-10-31T02:20:26;96441.84;;;8.48
61595;BMP280;47397;48.194;11.632;2022-10-31T02:21:33;96437.56;;;8.58
61595;BMP280;47397;48.194;11.632;2022-10-31T02:22:48;96434.22;;;8.56
61595;BMP280;47397;48.194;11.632;2022-10-31T02:24:11;96442.66;;;8.56
61595;BMP280;47397;48.194;11.632;2022-10-31T02:25:34;96442.59;;;8.65
61595;BMP280;47397;48.194;11.632;2022-10-31T02:26:52;96439.28;;;8.56
61595;BMP280;47397;48.194;11.632;2022-10-31T02:28:08;96437.56;;;8.58
61595;BMP280;47397;48.194;11.632;2022-10-31T02:30:54;96448.63;;;8.46
61595;BMP280;47397;48.194;11.632;2022-10-31T02:32:00;96441.88;;;8.43
61595;BMP280;47397;48.194;11.632;2022-10-31T02:33:11;96441.78;;;8.54
61595;BMP280;47397;48.194;11.632;2022-10-31T02:34:19;96445.25;;;8.45
61595;BMP280;47397;48.194;11.632;2022-10-31T02:35:39;96445.97;;;8.63
61595;BMP280;47397;48.194;11.632;2022-10-31T02:36:46;96453.50;;;8.72
61595;BMP280;47397;48.194;11.632;2022-10-31T02:37:53;96441.84;;;8.50
61595;BMP280;47397;48.194;11.632;2022-10-31T02:39:05;96450.28;;;8.50
61595;BMP280;47397;48.194;11.632;2022-10-31T02:40:14;96441.00;;;8.46
61595;BMP280;47397;48.194;11.632;2022-10-31T02:41:20;96446.03;;;8.57
61595;BMP280;47397;48.194;11.632;2022-10-31T02:42:30;96445.94;;;8.67
61595;BMP280;47397;48.194;11.632;2022-10-31T02:43:35;96442.50;;;8.74
61595;BMP280;47397;48.194;11.632;2022-10-31T02:44:42;96445.13;;;8.65
61595;BMP280;47397;48.194;11.632;2022-10-31T02:45:48;96444.31;;;8.59
61595;BMP280;47397;48.194;11.632;2022-10-31T02:46:53;96442.63;;;8.55
61595;BMP280;47397;48.194;11.632;2022-10-31T02:47:58;96446.88;;;8.51
61595;BMP280;47397;48.194;11.632;2022-10-31T02:49:05;96443.50;;;8.51
61595;BMP280;47397;48.194;11.632;2022-10-31T02:50:12;96439.38;;;8.37
61595;BMP280;47397;48.194;11.632;2022-10-31T02:51:15;96442.78;;;8.33
61595;BMP280;47397;48.194;11.632;2022-10-31T02:52:17;96438.53;;;8.40
61595;BMP280;47397;48.194;11.632;2022-10-31T02:53:18;96441.94;;;8.34
61595;BMP280;47397;48.194;11.632;2022-10-31T02:54:20;96443.59;;;8.40
61595;BMP280;47397;48.194;11.632;2022-10-31T02:55:49;96440.22;;;8.41
61595;BMP280;47397;48.194;11.632;2022-10-31T02:56:53;96438.47;;;8.49
61595;BMP280;47397;48.194;11.632;2022-10-31T02:57:57;96442.66;;;8.58
61595;BMP280;47397;48.194;11.632;2022-10-31T02:59:01;96445.22;;;8.47
61595;BMP280;47397;48.194;11.632;2022-10-31T03:00:06;96441.84;;;8.48
61595;BMP280;47397;48.194;11.632;2022-10-31T03:01:39;96439.38;;;8.40
61595;BMP280;47397;48.194;11.632;2022-10-31T03:02:57;96444.41;;;8.45
61595;BMP280;47397;48.194;11.632;2022-10-31T03:04:13;96441.88;;;8.45
61595;BMP280;47397;48.194;11.632;2022-10-31T03:05:40;96442.75;;;8.38
61595;BMP280;47397;48.194;11.632;2022-10-31T03:06:45;96436.03;;;8.31
61595;BMP280;47397;48.194;11.632;2022-10-31T03:07:56;96441.91;;;8.33
61595;BMP280;47397;48.194;11.632;2022-10-31T03:09:03;96443.63;;;8.32
61595;BMP280;47397;48.194;11.632;2022-10-31T03:10:14;96443.53;;;8.48
61595;BMP280;47397;48.194;11.632;2022-10-31T03:11:16;96439.31;;;8.50
61595;BMP280;47397;48.194;11.632;2022-10-31T03:12:26;96446.06;;;8.48
61595;BMP280;47397;48.194;11.632;2022-10-31T03:13:33;96439.28;;;8.51
61595;BMP280;47397;48.194;11.632;2022-10-31T03:14:39;96435.97;;;8.43
61595;BMP280;47397;48.194;11.632;2022-10-31T03:15:43;96438.56;;;8.32
61595;BMP280;47397;48.194;11.632;2022-10-31T03:16:47;96436.91;;;8.27
61595;BMP280;47397;48.194;11.632;2022-10-31T03:17:55;96435.16;;;8.38
61595;BMP280;47397;48.194;11.632;2022-10-31T03:19:00;96438.47;;;8.49
61595;BMP280;47397;48.194;11.632;2022-10-31T03:20:03;96445.22;;;8.50
61595;BMP280;47397;48.194;11.632;2022-10-31T03:21:09;96444.47;;;8.33
61595;BMP280;47397;48.194;11.632;2022-10-31T03:22:16;96441.97;;;8.27
61595;BMP280;47397;48.194;11.632;2022-10-31T03:23:18;96452.09;;;8.25
61595;BMP280;47397;48.194;11.632;2022-10-31T03:24:20;96445.34;;;8.27
61595;BMP280;47397;48.194;11.632;2022-10-31T03:25:23;96445.22;;;8.47
61595;BMP280;47397;48.194;11.632;2022-10-31T03:26:24;96443.50;;;8.55
61595;BMP280;47397;48.194;11.632;2022-10-31T03:27:27;96448.69;;;8.37
61595;BMP280;47397;48.194;11.632;2022-10-31T03:28:30;96447.91;;;8.20
61595;BMP280;47397;48.194;11.632;2022-10-31T03:29:36;96443.72;;;8.09
61595;BMP280;47397;48.194;11.632;2022-10-31T03:30:39;96453.84;;;8.09
61595;BMP280;47397;48.194;11.632;2022-10-31T03:31:44;96453.00;;;8.10
61595;BMP280;47397;48.194;11.632;2022-10-31T03:32:50;96449.59;;;8.24
61595;BMP280;47397;48.194;11.632;2022-10-31T03:33:55;96447.84;;;8.32
61595;BMP280;47397;48.194;11.632;2022-10-31T03:34:59;96439.41;;;8.31
61595;BMP280;47397;48.194;11.632;2022-10-31T03:36:02;96447.94;;;8.12
61595;BMP280;47397;48.194;11.632;2022-10-31T03:37:06;96448.81;;;8.06
61595;BMP280;47397;48.194;11.632;2022-10-31T03:38:08;96451.34;;;8.05
61595;BMP280;47397;48.194;11.632;2022-10-31T03:39:13;96447.94;;;8.10
61595;BMP280;47397;48.194;11.632;2022-10-31T03:40:15;96455.53;;;8.20
61595;BMP280;47397;48.194;11.632;2022-10-31T03:41:18;96446.16;;;8.34
61595;BMP280;47397;48.194;11.632;2022-10-31T03:42:23;96447.00;;;8.36
61595;BMP280;47397;48.194;11.632;2022-10-31T03:43:26;96449.56;;;8.28
61595;BMP280;47397;48.194;11.632;2022-10-31T03:44:29;96443.59;;;8.38
61595;BMP280;47397;48.194;11.632;2022-10-31T03:45:30;96447.03;;;8.28
61595;BMP280;47397;48.194;11.632;2022-10-31T03:46:31;96446.25;;;8.19
61595;BMP280;47397;48.194;11.632;2022-10-31T03:47:32;96447.97;;;8.07
61595;BMP280;47397;48.194;11.632;2022-10-31T03:48:34;96442.00;;;8.14
61595;BMP280;47397;48.194;11.632;2022-10-31T03:49:36;96449.72;;;7.96
61595;BMP280;47397;48.194;11.632;2022-10-31T03:50:40;96443.78;;;8.03
61595;BMP280;47397;48.194;11.632;2022-10-31T03:51:47;96446.22;;;8.17
61595;BMP280;47397;48.194;11.632;2022-10-31T03:52:55;96445.47;;;8.01
61595;BMP280;47397;48.194;11.632;2022-10-31T03:54:02;96441.25;;;8.03
61595;BMP280;47397;48.194;11.632;2022-10-31T03:55:07;96440.41;;;8.01
61595;BMP280;47397;48.194;11.632;2022-10-31T03:56:12;96442.97;;;7.94
61595;BMP280;47397;48.194;11.632;2022-10-31T03:57:21;96442.97;;;7.98
61595;BMP280;47397;48.194;11.632;2022-10-31T03:58:26;96444.56;;;8.11
61595;BMP280;47397;48.194;11.632;2022-10-31T03:59:32;96438.66;;;8.11
61595;BMP280;47397;48.194;11.632;2022-10-31T04:00:34;96436.16;;;8.05
61595;BMP280;47397;48.194;11.632;2022-10-31T04:01:39;96441.16;;;8.14
61595;BMP280;47397;48.194;11.632;2022-10-31T04:02:43;96443.72;;;8.19
61595;BMP280;47397;48.194;11.632;2022-10-31T04:03:45;96445.38;;;8.20
61595;BMP280;47397;48.194;11.632;2022-10-31T04:04:48;96448.75;;;8.15
61595;BMP280;47397;48.194;11.632;2022-10-31T04:05:51;96439.53;;;8.08
61595;BMP280;47397;48.194;11.632;2022-10-31T04:06:55;96442.09;;;8.02
61595;BMP280;47397;48.194;11.632;2022-10-31T04:07:57;96444.63;;;8.04
61595;BMP280;47397;48.194;11.632;2022-10-31T04:09:03;96441.19;;;8.11
61595;BMP280;47397;48.194;11.632;2022-10-31T04:10:08;96444.53;;;8.14
61595;BMP280;47397;48.194;11.632;2022-10-31T04:11:11;96452.16;;;8.13
61595;BMP280;47397;48.194;11.632;2022-10-31T04:12:14;96448.81;;;8.08
61595;BMP280;47397;48.194;11.632;2022-10-31T04:13:19;96446.25;;;8.12
61595;BMP280;47397;48.194;11.632;2022-10-31T04:14:20;96449.69;;;8.02
61595;BMP280;47397;48.194;11.632;2022-10-31T04:15:23;96454.81;;;7.93
61595;BMP280;47397;48.194;11.632;2022-10-31T04:16:24;96453.88;;;8.08
61595;BMP280;47397;48.194;11.632;2022-10-31T04:17:27;96451.31;;;8.09
61595;BMP280;47397;48.194;11.632;2022-10-31T04:18:29;96457.31;;;7.96
61595;BMP280;47397;48.194;11.632;2022-10-31T04:19:30;96457.25;;;8.08
61595;BMP280;47397;48.194;11.632;2022-10-31T04:20:32;96447.13;;;8.08
61595;BMP280;47397;48.194;11.632;2022-10-31T04:21:33;96457.28;;;8.02
61595;BMP280;47397;48.194;11.632;2022-10-31T04:22:34;96457.34;;;7.90
61595;BMP280;47397;48.194;11.632;2022-10-31T04:23:35;96454.84;;;7.84
61595;BMP280;47397;48.194;11.632;2022-10-31T04:24:37;96457.38;;;7.75
61595;BMP280;47397;48.194;11.632;2022-10-31T04:25:39;96457.31;;;7.96
61595;BMP280;47397;48.194;11.632;2022-10-31T04:26:39;96460.63;;;8.04
61595;BMP280;47397;48.194;11.632;2022-10-31T04:27:40;96458.13;;;8.03
61595;BMP280;47397;48.194;11.632;2022-10-31T04:28:40;96453.94;;;7.94
61595;BMP280;47397;48.194;11.632;2022-10-31T04:29:41;96454.00;;;7.82
61595;BMP280;47397;48.194;11.632;2022-10-31T04:30:41;96453.19;;;7.68
61595;BMP280;47397;48.194;11.632;2022-10-31T04:31:41;96454.88;;;7.69
61595;BMP280;47397;48.194;11.632;2022-10-31T04:32:42;96453.13;;;7.88
61595;BMP280;47397;48.194;11.632;2022-10-31T04:33:42;96453.97;;;7.88
61595;BMP280;47397;48.194;11.632;2022-10-31T04:34:43;96453.13;;;7.91
61595;BMP280;47397;48.194;11.632;2022-10-31T04:35:45;96452.31;;;7.84
61595;BMP280;47397;48.194;11.632;2022-10-31T04:36:45;96450.63;;;7.86
61595;BMP280;47397;48.194;11.632;2022-10-31T04:37:46;96460.75;;;7.86
61595;BMP280;47397;48.194;11.632;2022-10-31T04:38:46;96459.03;;;7.90
61595;BMP280;47397;48.194;11.632;2022-10-31T04:39:46;96454.84;;;7.82
61595;BMP280;47397;48.194;11.632;2022-10-31T04:40:47;96457.41;;;7.72
61595;BMP280;47397;48.194;11.632;2022-10-31T04:41:47;96455.69;;;7.80
61595;BMP280;47397;48.194;11.632;2022-10-31T04:42:48;96459.97;;;7.64
61595;BMP280;47397;48.194;11.632;2022-10-31T04:43:48;96461.66;;;7.62
61595;BMP280;47397;48.194;11.632;2022-10-31T04:44:48;96463.31;;;7.69
61595;BMP280;47397;48.194;11.632;2022-10-31T04:45:49;96464.16;;;7.73
61595;BMP280;47397;48.194;11.632;2022-10-31T04:46:49;96456.59;;;7.65
61595;BMP280;47397;48.194;11.632;2022-10-31T04:47:50;96461.63;;;7.67
61595;BMP280;47397;48.194;11.632;2022-10-31T04:48:50;96461.63;;;7.67
61595;BMP280;47397;48.194;11.632;2022-10-31T04:49:50;96459.94;;;7.81
61595;BMP280;47397;48.194;11.632;2022-10-31T04:50:52;96464.97;;;7.87
61595;BMP280;47397;48.194;11.632;2022-10-31T04:51:53;96464.94;;;7.89
61595;BMP280;47397;48.194;11.632;2022-10-31T04:52:53;96457.31;;;7.96
61595;BMP280;47397;48.194;11.632;2022-10-31T04:53:54;96456.47;;;7.96
61595;BMP280;47397;48.194;11.632;2022-10-31T04:54:54;96463.22;;;7.95
61595;BMP280;47397;48.194;11.632;2022-10-31T04:55:54;96461.56;;;7.93
61595;BMP280;47397;48.194;11.632;2022-10-31T04:56:57;96460.69;;;7.94
61595;BMP280;47397;48.194;11.632;2022-10-31T04:57:58;96461.56;;;7.93
61595;BMP280;47397;48.194;11.632;2022-10-31T04:58:58;96458.16;;;7.98
61595;BMP280;47397;48.194;11.632;2022-10-31T04:59:59;96457.38;;;7.76
61595;BMP280;47397;48.194;11.632;2022-10-31T05:00:59;96457.38;;;7.78
61595;BMP280;47397;48.194;11.632;2022-10-31T05:01:59;96469.22;;;7.67
61595;BMP280;47397;48.194;11.632;2022-10-31T05:03:00;96461.59;;;7.74
61595;BMP280;47397;48.194;11.632;2022-10-31T05:04:00;96462.47;;;7.69
61595;BMP280;47397;48.194;11.632;2022-10-31T05:05:01;96461.66;;;7.64
61595;BMP280;47397;48.194;11.632;2022-10-31T05:06:03;96461.69;;;7.51
61595;BMP280;47397;48.194;11.632;2022-10-31T05:07:03;96452.41;;;7.58
61595;BMP280;47397;48.194;11.632;2022-10-31T05:08:04;96459.97;;;7.61
61595;BMP280;47397;48.194;11.632;2022-10-31T05:09:05;96454.06;;;7.64
61595;BMP280;47397;48.194;11.632;2022-10-31T05:10:05;96462.53;;;7.55
61595;BMP280;47397;48.194;11.632;2022-10-31T05:11:06;96461.69;;;7.51
61595;BMP280;47397;48.194;11.632;2022-10-31T05:12:06;96455.81;;;7.49
61595;BMP280;47397;48.194;11.632;2022-10-31T05:13:07;96460.88;;;7.48
61595;BMP280;47397;48.194;11.632;2022-10-31T05:14:08;96463.34;;;7.63
61595;BMP280;47397;48.194;11.632;2022-10-31T05:15:08;96454.88;;;7.72
61595;BMP280;47397;48.194;11.632;2022-10-31T05:16:09;96451.50;;;7.70
61595;BMP280;47397;48.194;11.632;2022-10-31T05:17:09;96454.94;;;7.55
61595;BMP280;47397;48.194;11.632;2022-10-31T05:18:10;96445.69;;;7.49
61595;BMP280;47397;48.194;11.632;2022-10-31T05:19:10;96447.34;;;7.53
61595;BMP280;47397;48.194;11.632;2022-10-31T05:20:11;96448.19;;;7.56
61595;BMP280;47397;48.194;11.632;2022-10-31T05:21:13;96453.28;;;7.46
61595;BMP280;47397;48.194;11.632;2022-10-31T05:22:14;96450.75;;;7.45
61595;BMP280;47397;48.194;11.632;2022-10-31T05:23:14;96444.00;;;7.41
61595;BMP280;47397;48.194;11.632;2022-10-31T05:24:15;96444.00;;;7.50
61595;BMP280;47397;48.194;11.632;2022-10-31T05:25:16;96441.47;;;7.51
61595;BMP280;47397;48.194;11.632;2022-10-31T05:26:17;96440.59;;;7.62
61595;BMP280;47397;48.194;11.632;2022-10-31T05:27:18;96439.75;;;7.58
61595;BMP280;47397;48.194;11.632;2022-10-31T05:28:18;96441.41;;;7.62
61595;BMP280;47397;48.194;11.632;2022-10-31T05:29:18;96443.13;;;7.60
61595;BMP280;47397;48.194;11.632;2022-10-31T05:30:21;96443.16;;;7.49
61595;BMP280;47397;48.194;11.632;2022-10-31T05:31:21;96438.94;;;7.42
61595;BMP280;47397;48.194;11.632;2022-10-31T05:32:22;96442.28;;;7.58
61595;BMP280;47397;48.194;11.632;2022-10-31T05:33:22;96438.88;;;7.64
61595;BMP280;47397;48.194;11.632;2022-10-31T05:34:23;96443.13;;;7.54
61595;BMP280;47397;48.194;11.632;2022-10-31T05:35:25;96440.63;;;7.49
61595;BMP280;47397;48.194;11.632;2022-10-31T05:36:27;96440.63;;;7.52
61595;BMP280;47397;48.194;11.632;2022-10-31T05:37:27;96437.28;;;7.44
61595;BMP280;47397;48.194;11.632;2022-10-31T05:38:28;96442.31;;;7.38
61595;BMP280;47397;48.194;11.632;2022-10-31T05:39:28;96444.88;;;7.34
61595;BMP280;47397;48.194;11.632;2022-10-31T05:40:29;96442.31;;;7.40
