sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:00:15;54;43;;136;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:02:48;67;50;;169;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:05:17;59;45;;149;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:07:47;60;48;;152;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:10:17;63;46;;160;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:12:48;46;39;;116;148382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:15:18;67;49;;171;152377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:17:48;62;45;;156;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:20:18;71;50;;178;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:22:49;65;45;;165;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:25:21;60;46;;152;151325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:27:50;64;45;;162;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:30:20;55;44;;138;150345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:32:51;62;45;;154;147792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:35:21;57;42;;147;152983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:37:51;60;44;;151;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:40:22;65;46;;164;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:42:52;49;39;;125;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:45:23;66;46;;164;147722
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:47:53;56;41;;142;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:50:23;64;46;;163;152351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:52:53;60;42;;149;147800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:55:24;60;44;;153;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T00:57:54;59;44;;150;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:00:24;66;46;;166;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:02:55;57;42;;139;145980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:05:26;59;44;;153;154945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:07:58;69;50;;173;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:10:26;59;40;;148;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:12:57;63;46;;157;148673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:15:27;59;44;;152;152826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:17:57;62;43;;155;149244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:20:27;58;44;;148;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:22:58;67;47;;167;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:25:28;56;43;;142;151838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:27:58;65;47;;164;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:30:28;66;48;;164;148995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:32:58;65;46;;164;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:35:28;66;47;;165;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:37:59;64;46;;162;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:40:29;69;50;;172;148560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:42:59;69;51;;176;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:45:30;57;41;;143;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:48:00;56;42;;143;151671
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:50:31;63;44;;160;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:53:01;71;50;;177;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:55:32;56;42;;143;151518
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T01:58:04;62;44;;156;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:00:33;67;44;;169;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:03:03;59;42;;147;147976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:05:33;66;48;;170;152688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:08:06;52;39;;131;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:10:35;57;42;;145;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:13:06;70;47;;179;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:15:36;62;42;;156;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:18:06;69;46;;176;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:20:48;58;41;;146;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:25:45;46;36;;118;153604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:30:55;67;46;;170;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:33:19;60;42;;153;151307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:35:40;59;39;;149;149245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:38:14;50;38;;126;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:43:27;55;40;;139;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:45:50;58;41;;147;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:48:15;59;40;;150;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:50:45;61;42;;154;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:53:14;57;40;;144;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:55:47;54;38;;137;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T02:58:15;62;43;;157;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:00:52;59;42;;148;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:03:19;63;42;;160;152309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:08:30;64;44;;161;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:10:58;61;40;;155;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:13:31;70;45;;175;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:15:50;61;41;;155;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:20:55;60;39;;152;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:23:21;62;42;;157;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:25:52;56;41;;142;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:28:23;58;38;;146;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:30:52;55;40;;140;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:33:24;66;44;;169;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:35:53;78;50;;193;148158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:38:23;60;41;;153;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:40:53;63;41;;159;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:43:24;69;43;;172;149463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:45:55;60;39;;154;151733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:48:25;67;45;;170;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:50:58;64;42;;163;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:55:52;65;44;;162;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T03:58:25;59;41;;151;152763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:00:55;63;41;;156;147725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:03:24;71;48;;182;152859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:05:53;60;41;;152;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:08:24;67;44;;170;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:10:54;70;45;;174;148946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:13:25;57;39;;146;151886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:15:54;69;44;;174;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:18:25;69;44;;172;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:20:59;54;38;;137;151159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:23:26;53;37;;135;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:25:57;55;40;;139;149321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:28:27;62;41;;158;152351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:30:58;71;46;;178;149312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:33:28;61;41;;154;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:35:58;51;37;;130;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:38:30;61;40;;155;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:40:59;70;46;;175;147978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:43:30;57;38;;148;153460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:46:01;71;46;;178;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:48:31;59;40;;151;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:51:02;55;36;;138;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:53:33;57;40;;145;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:56:03;66;43;;167;151477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T04:58:34;67;43;;169;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:01:04;62;41;;157;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:03:34;74;47;;186;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:06:08;64;45;;162;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:08:35;63;43;;160;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:11:06;64;42;;160;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:13:36;62;43;;158;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:16:07;56;39;;143;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:18:38;63;44;;156;147498
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:21:08;60;41;;153;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:23:38;64;41;;161;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:26:09;63;45;;162;152538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:28:40;56;39;;141;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:31:10;57;40;;146;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:33:45;64;44;;161;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:36:10;63;43;;156;147795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:38:41;60;39;;153;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:41:11;60;42;;154;153263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:43:42;62;40;;157;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:46:12;68;43;;171;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:48:42;61;41;;155;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:51:13;64;43;;161;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:53:43;69;43;;173;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:56:13;49;35;;122;149114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T05:58:44;62;40;;156;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:01:14;73;46;;184;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:03:44;59;38;;151;152430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:06:15;54;38;;138;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:08:45;65;40;;163;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:11:16;57;40;;144;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:13:46;64;43;;161;149315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:16:17;64;42;;161;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:18:47;70;47;;178;152176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:21:18;63;42;;159;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:23:48;64;46;;162;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:26:18;54;39;;135;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:28:49;65;46;;161;147661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:31:19;64;45;;166;153410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:33:52;51;40;;128;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:36:19;58;43;;145;148975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:38:50;59;47;;151;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:41:21;59;46;;149;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:43:52;51;46;;127;147950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:46:21;66;55;;170;154496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:48:51;57;51;;143;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:51:22;61;54;;153;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:53:52;61;59;;155;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:56:22;71;64;;180;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T06:58:53;59;59;;148;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:01:23;64;62;;160;148785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:03:54;68;68;;174;151873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:06:25;63;68;;158;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:08:54;67;75;;168;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:11:25;51;66;;127;148435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:13:55;67;76;;171;151426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:16:26;63;77;;161;151770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:18:56;62;81;;154;146755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:21:26;50;83;;130;153877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:23:58;70;111;;176;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:26:28;64;113;;162;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:28:59;64;130;;161;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:31:29;65;156;;163;148940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:33:59;57;206;;146;152096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:36:29;62;228;;156;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:41:18;61;277;;155;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:43:48;63;498;;159;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:46:19;59;631;;149;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:48:50;62;691;;157;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:51:20;63;845;;160;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:53:51;63;483;;160;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:56:21;62;274;;155;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T07:58:51;65;228;;163;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:01:21;57;272;;144;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:03:55;58;291;;147;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:06:22;64;408;;158;147872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:08:53;64;411;;163;151262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:11:23;60;368;;154;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:13:53;69;449;;172;149436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:16:23;61;566;;154;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:18:55;64;618;;163;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:21:24;62;461;;156;148675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:23:54;69;496;;176;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:26:25;57;710;;146;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:28:55;62;616;;154;148102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:35:33;59;218;;148;148936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:38:04;54;192;;137;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:40:36;70;199;;179;152813
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:43:06;69;385;;172;149055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:45:35;63;481;;160;152212
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:48:08;64;293;;161;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:50:36;60;600;;148;146746
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:53:08;60;815;;156;153751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:55:37;61;323;;155;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T08:58:09;70;657;;171;145767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:00:42;53;924;;140;155798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:03:31;61;482;;153;148835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:05:38;51;295;;130;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:08:09;62;729;;154;148399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:10:40;54;1198;;140;152767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:13:11;67;1098;;168;149781
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:15:41;72;746;;181;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:18:12;65;844;;165;151361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:20:42;67;718;;168;149294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:23:12;61;731;;152;149392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:25:42;67;621;;170;151990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:30:48;60;317;;152;151435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:33:18;65;335;;163;148617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:35:49;61;348;;155;152395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:38:23;62;426;;156;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:41:01;57;383;;142;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:48:24;64;279;;160;149251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:50:56;50;255;;127;151487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:53:31;59;247;;149;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:55:53;69;255;;173;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T09:58:23;65;238;;163;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:00:53;64;218;;162;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:08:25;70;201;;174;148961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:11:05;62;199;;155;148381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:13:32;59;219;;151;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:16:03;66;268;;167;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:26:15;61;314;;156;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:28:31;54;309;;137;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:31:08;60;331;;151;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:33:38;54;374;;135;149491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:36:02;60;495;;151;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:38:34;63;645;;162;152153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:40:59;63;601;;159;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:43:33;63;733;;158;148864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:46:23;54;920;;138;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:48:34;60;940;;153;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:51:00;64;696;;164;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:56:15;64;443;;164;152423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T10:58:32;63;383;;157;148265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:03:37;58;310;;147;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:06:19;60;316;;151;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:08:38;67;345;;169;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:11:09;67;375;;169;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:13:39;58;479;;146;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:16:11;70;411;;179;151474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:18:40;54;384;;135;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:21:23;62;518;;156;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:23:40;61;395;;154;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:26:18;61;409;;153;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:28:40;66;393;;166;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:31:11;64;405;;160;148223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:33:45;60;450;;155;152479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:36:20;62;400;;158;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:38:43;68;331;;172;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:41:14;72;270;;180;148273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:43:50;58;224;;148;152642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:46:16;68;205;;173;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:48:46;63;185;;159;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:51:22;64;178;;162;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:53:52;67;184;;168;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:56:17;69;195;;173;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T11:58:56;65;196;;167;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:01:24;70;192;;175;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:03:51;63;184;;158;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:06:23;64;178;;161;149882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:08:49;60;169;;153;152161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:18:55;59;154;;148;149571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:21:36;59;159;;149;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:26:26;63;189;;162;151989
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:31:32;65;247;;162;149167
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:39:18;58;232;;146;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:46:33;74;301;;183;147778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:49:06;66;326;;168;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:51:34;68;390;;173;152058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T12:56:52;63;248;;161;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:01:34;59;658;;147;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:04:33;64;309;;164;153412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:06:39;74;254;;186;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:09:06;63;241;;159;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:11:45;72;219;;179;148634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:14:11;64;208;;163;151943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:16:38;67;197;;169;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-31T13:21:41;61;156;;157;152090
