sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:00:46;6.93;6.93;6.93;6.73;58.24;58.24;58.24;58.09;51.37;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:03:33;6.94;6.94;6.94;6.74;58.35;58.35;58.35;58.20;51.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:05:59;7.12;7.12;7.10;6.87;59.47;59.47;59.46;59.29;52.40;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:08:26;7.03;7.03;7.00;6.76;58.47;58.47;58.46;58.28;51.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:10:52;7.12;7.12;7.11;6.89;59.58;59.57;59.57;59.40;52.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:13:18;6.67;6.67;6.67;6.48;56.06;56.06;56.06;55.92;49.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:15:43;6.33;6.33;6.33;6.14;53.18;53.17;53.17;53.04;46.90;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:18:09;6.29;6.29;6.29;6.11;52.89;52.89;52.89;52.76;46.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:20:36;6.20;6.20;6.20;6.02;52.08;52.08;52.08;51.95;45.94;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:23:03;6.76;6.76;6.76;6.57;56.83;56.83;56.82;56.68;50.12;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:25:33;6.88;6.88;6.88;6.68;57.81;57.81;57.81;57.67;50.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:28:01;6.74;6.74;6.74;6.55;56.68;56.67;56.67;56.53;49.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:30:28;6.96;6.96;6.96;6.75;58.38;58.38;58.37;58.22;51.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:32:54;7.14;7.14;7.14;6.94;60.04;60.04;60.04;59.89;52.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:35:20;6.74;6.74;6.74;6.55;56.70;56.69;56.69;56.55;50.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:37:46;7.21;7.21;7.21;7.01;60.64;60.64;60.64;60.49;53.49;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:40:13;7.41;7.41;7.41;7.20;62.32;62.31;62.31;62.15;54.96;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:42:39;7.35;7.35;7.34;7.12;61.65;61.65;61.64;61.48;54.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:45:06;7.66;7.65;7.63;7.39;63.94;63.93;63.93;63.74;56.33;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:47:33;7.96;7.96;7.93;7.66;66.22;66.22;66.21;66.00;58.29;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:49:59;7.97;7.97;7.95;7.71;66.72;66.72;66.71;66.53;58.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:52:25;7.74;7.73;7.71;7.47;64.60;64.60;64.59;64.41;56.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:54:50;7.35;7.35;7.35;7.14;61.76;61.76;61.76;61.60;54.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:57:16;7.88;7.88;7.88;7.65;66.22;66.21;66.21;66.05;58.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T00:59:43;7.76;7.76;7.76;7.54;65.23;65.23;65.22;65.06;57.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:02:09;8.02;8.02;8.01;7.78;67.30;67.30;67.29;67.12;59.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:04:35;8.08;8.08;8.03;7.73;66.85;66.84;66.83;66.60;58.78;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:07:01;8.18;8.18;8.16;7.91;68.41;68.40;68.40;68.20;60.28;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:09:27;8.12;8.12;8.10;7.86;67.96;67.96;67.95;67.77;59.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:11:54;8.26;8.26;8.22;7.94;68.71;68.71;68.69;68.48;60.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:14:20;8.64;8.62;8.49;8.08;69.78;69.78;69.75;69.40;61.09;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:16:46;8.15;8.14;8.10;7.82;67.62;67.62;67.61;67.39;59.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:19:11;8.50;8.50;8.50;8.25;71.43;71.43;71.42;71.25;63.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:21:37;8.44;8.44;8.42;8.16;70.58;70.57;70.57;70.37;62.19;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:24:03;8.33;8.33;8.32;8.07;69.86;69.86;69.85;69.67;61.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:26:30;8.22;8.21;8.18;7.91;68.42;68.42;68.41;68.20;60.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:29:05;8.10;8.10;8.08;7.82;67.69;67.69;67.68;67.49;59.64;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:31:34;8.52;8.51;8.39;8.00;69.12;69.11;69.09;68.76;60.56;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:34:01;8.08;8.07;8.02;7.73;66.81;66.80;66.79;66.55;58.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:36:29;7.87;7.87;7.86;7.62;65.93;65.92;65.92;65.74;58.11;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:38:58;7.97;7.96;7.88;7.55;65.28;65.27;65.25;64.98;57.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:41:28;7.75;7.74;7.69;7.40;64.00;64.00;63.98;63.75;56.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:49:04;7.51;7.51;7.49;7.26;62.78;62.78;62.77;62.60;55.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:51:38;7.64;7.64;7.61;7.35;63.56;63.56;63.55;63.34;55.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:54:12;7.82;7.82;7.75;7.44;64.31;64.30;64.29;64.04;56.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:56:44;7.44;7.43;7.42;7.18;62.13;62.13;62.12;61.95;54.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T01:59:19;7.34;7.34;7.31;7.07;61.12;61.12;61.11;60.92;53.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:01:47;7.29;7.29;7.29;7.08;61.31;61.31;61.31;61.15;54.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:04:17;7.31;7.30;7.27;7.02;60.70;60.70;60.69;60.50;53.43;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:06:46;6.83;6.83;6.82;6.61;57.17;57.17;57.16;57.00;50.38;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:09:20;6.69;6.69;6.69;6.50;56.26;56.26;56.25;56.12;49.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:11:49;7.02;7.02;7.01;6.81;58.91;58.91;58.90;58.75;51.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:14:19;7.08;7.08;7.07;6.86;59.39;59.38;59.38;59.22;52.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:16:49;6.87;6.87;6.86;6.66;57.66;57.66;57.65;57.50;50.84;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:19:17;6.59;6.59;6.58;6.38;55.17;55.17;55.16;55.01;48.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:30:11;7.11;7.11;7.11;6.91;59.81;59.81;59.80;59.65;52.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:39:12;6.82;6.82;6.82;6.62;57.27;57.27;57.27;57.12;50.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:49:11;6.74;6.74;6.74;6.54;56.63;56.62;56.62;56.48;49.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:51:46;6.89;6.89;6.89;6.69;57.90;57.90;57.90;57.76;51.07;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:54:19;6.64;6.64;6.62;6.42;55.50;55.50;55.49;55.33;48.90;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:56:48;6.70;6.70;6.70;6.50;56.29;56.29;56.28;56.15;49.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T02:59:24;6.82;6.81;6.80;6.59;56.99;56.99;56.99;56.83;50.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:02:27;6.62;6.62;6.56;6.30;54.42;54.42;54.40;54.19;47.79;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:07:46;6.88;6.88;6.88;6.68;57.83;57.83;57.83;57.68;51.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:10:35;6.78;6.77;6.74;6.50;56.24;56.24;56.23;56.04;49.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:13:08;6.70;6.70;6.69;6.49;56.14;56.13;56.13;55.98;49.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:15:46;6.86;6.85;6.83;6.61;57.16;57.16;57.15;56.98;50.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:18:33;6.91;6.91;6.87;6.62;57.24;57.24;57.23;57.03;50.35;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:21:06;6.66;6.66;6.63;6.41;55.40;55.39;55.38;55.21;48.76;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:23:47;7.16;7.16;7.12;6.87;59.37;59.36;59.35;59.16;52.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:26:17;7.23;7.23;7.21;6.98;60.38;60.38;60.37;60.20;53.20;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:28:49;7.26;7.26;7.26;7.05;60.97;60.97;60.97;60.81;53.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:31:26;7.25;7.24;7.21;6.95;60.09;60.09;60.08;59.88;52.87;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:33:59;6.98;6.98;6.98;6.78;58.65;58.65;58.65;58.50;51.73;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:36:29;7.02;7.02;7.02;6.82;59.06;59.06;59.05;58.91;52.09;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:38:57;7.15;7.15;7.15;6.95;60.13;60.13;60.12;59.97;53.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:41:37;6.72;6.72;6.72;6.53;56.49;56.49;56.48;56.34;49.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:44:16;6.54;6.54;6.54;6.35;54.92;54.92;54.91;54.77;48.43;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:46:46;7.08;7.08;7.07;6.87;59.44;59.43;59.43;59.28;52.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:49:11;7.03;7.03;7.02;6.81;58.93;58.93;58.92;58.77;51.95;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:51:44;7.05;7.05;7.05;6.85;59.24;59.24;59.24;59.09;52.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:54:36;6.49;6.49;6.48;6.29;54.46;54.46;54.45;54.32;48.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:57:08;6.39;6.39;6.38;6.18;53.51;53.51;53.50;53.35;47.16;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T03:59:42;6.39;6.39;6.39;6.21;53.72;53.72;53.72;53.58;47.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:02:15;6.76;6.76;6.76;6.57;56.87;56.87;56.86;56.72;50.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:04:44;6.23;6.23;6.23;6.05;52.35;52.35;52.34;52.21;46.17;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:07:14;6.32;6.32;6.32;6.14;53.12;53.12;53.12;52.99;46.86;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:09:43;6.77;6.77;6.76;6.56;56.79;56.79;56.78;56.63;50.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:12:13;6.64;6.64;6.64;6.45;55.78;55.77;55.77;55.63;49.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:14:42;6.17;6.17;6.17;6.00;51.90;51.90;51.89;51.76;45.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:17:14;6.48;6.48;6.48;6.30;54.49;54.49;54.49;54.35;48.06;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:19:45;6.66;6.66;6.66;6.47;56.01;56.01;56.01;55.87;49.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:22:11;6.32;6.31;6.31;6.12;52.93;52.93;52.92;52.78;46.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:24:37;6.21;6.20;6.17;5.95;51.46;51.45;51.44;51.27;45.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:27:06;6.58;6.58;6.58;6.38;55.24;55.24;55.23;55.09;48.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:29:32;6.64;6.64;6.64;6.45;55.85;55.85;55.85;55.71;49.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:31:58;6.84;6.84;6.84;6.64;57.49;57.49;57.48;57.34;50.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:34:24;6.93;6.93;6.93;6.73;58.25;58.25;58.25;58.10;51.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:36:51;6.75;6.75;6.75;6.56;56.77;56.76;56.76;56.62;50.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:39:17;6.60;6.60;6.60;6.41;55.51;55.51;55.51;55.37;48.96;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:41:43;6.72;6.72;6.71;6.52;56.42;56.42;56.42;56.27;49.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:44:08;6.78;6.77;6.76;6.54;56.60;56.60;56.59;56.43;49.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:46:34;7.55;7.54;7.51;7.26;62.77;62.76;62.75;62.56;55.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:49:01;7.24;7.23;7.20;6.96;60.17;60.16;60.16;59.97;52.96;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:51:27;6.67;6.66;6.64;6.41;55.47;55.47;55.46;55.29;48.84;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:53:53;6.42;6.42;6.42;6.24;53.97;53.97;53.97;53.83;47.61;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:56:20;6.36;6.36;6.36;6.18;53.49;53.49;53.49;53.36;47.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T04:58:46;6.24;6.24;6.21;6.00;51.88;51.88;51.87;51.70;45.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:01:12;6.40;6.38;6.29;5.98;51.62;51.62;51.60;51.34;45.19;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:03:38;5.82;5.82;5.77;5.54;47.92;47.92;47.91;47.72;42.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:06:05;5.75;5.75;5.75;5.59;48.34;48.33;48.33;48.21;42.63;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:08:31;5.95;5.95;5.95;5.78;50.06;50.06;50.05;49.93;44.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:11:01;5.90;5.90;5.90;5.73;49.58;49.57;49.57;49.45;43.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:13:28;6.33;6.33;6.33;6.15;53.19;53.19;53.19;53.06;46.92;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:15:54;6.03;6.03;6.02;5.83;50.43;50.43;50.43;50.28;44.44;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:18:20;5.88;5.88;5.88;5.72;49.46;49.46;49.45;49.33;43.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:20:45;5.95;5.95;5.95;5.78;49.98;49.98;49.98;49.86;44.09;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:23:11;6.02;6.02;6.02;5.84;50.57;50.57;50.57;50.44;44.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:25:39;5.87;5.87;5.87;5.71;49.38;49.37;49.37;49.25;43.55;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:28:06;5.89;5.89;5.88;5.70;49.36;49.36;49.35;49.22;43.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:30:33;6.16;6.16;6.16;5.98;51.76;51.76;51.75;51.63;45.65;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:33:00;6.03;6.03;6.03;5.86;50.73;50.73;50.72;50.60;44.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:35:28;6.22;6.20;6.10;5.80;50.06;50.06;50.04;49.78;43.80;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:37:56;6.48;6.46;6.32;5.95;51.30;51.29;51.27;50.94;44.73;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:40:22;6.36;6.35;6.29;6.02;52.03;52.03;52.02;51.80;45.66;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:42:53;5.84;5.83;5.80;5.58;48.29;48.28;48.27;48.11;42.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:45:21;5.67;5.67;5.67;5.51;47.65;47.65;47.65;47.53;42.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:47:49;5.51;5.51;5.49;5.32;46.00;45.99;45.99;45.86;40.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:50:19;6.06;6.06;6.03;5.82;50.33;50.32;50.31;50.15;44.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:52:47;5.81;5.81;5.81;5.65;48.87;48.86;48.86;48.74;43.10;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:55:19;5.63;5.63;5.63;5.47;47.34;47.34;47.34;47.22;41.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T05:57:45;5.57;5.57;5.56;5.40;46.74;46.74;46.74;46.62;41.22;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:00:11;5.64;5.64;5.64;5.48;47.40;47.40;47.40;47.28;41.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:02:38;5.81;5.81;5.79;5.59;48.34;48.34;48.33;48.18;42.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:05:04;5.32;5.32;5.32;5.17;44.72;44.72;44.72;44.61;39.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:07:34;5.39;5.39;5.38;5.22;45.15;45.15;45.14;45.02;39.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:10:06;5.51;5.51;5.51;5.35;46.27;46.26;46.26;46.14;40.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:12:34;5.59;5.58;5.54;5.32;46.00;46.00;45.99;45.82;40.42;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:15:00;5.51;5.50;5.47;5.27;45.52;45.52;45.51;45.35;40.03;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:17:26;5.98;5.98;5.93;5.70;49.29;49.29;49.28;49.09;43.31;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:19:52;5.71;5.70;5.62;5.34;46.14;46.14;46.12;45.89;40.39;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:22:17;6.08;6.07;5.94;5.61;48.37;48.36;48.34;48.04;42.21;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:24:43;6.01;6.00;5.88;5.56;47.97;47.97;47.94;47.66;41.89;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:27:09;5.34;5.33;5.29;5.08;43.87;43.86;43.85;43.68;38.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:29:35;5.01;5.01;5.01;4.87;42.14;42.14;42.14;42.03;37.17;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:32:01;5.20;5.20;5.17;5.00;43.21;43.20;43.20;43.06;38.03;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:34:27;5.41;5.40;5.37;5.17;44.72;44.72;44.71;44.55;39.33;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:36:53;5.06;5.06;5.06;4.91;42.51;42.51;42.51;42.40;37.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:39:19;5.09;5.08;5.08;4.92;42.57;42.57;42.57;42.45;37.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:41:46;5.41;5.41;5.37;5.18;44.79;44.78;44.78;44.62;39.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:44:13;5.87;5.87;5.87;5.70;49.37;49.37;49.36;49.24;43.55;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:46:39;5.65;5.65;5.64;5.48;47.37;47.37;47.37;47.24;41.76;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:49:05;5.51;5.50;5.43;5.19;44.85;44.84;44.83;44.63;39.32;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:51:31;5.20;5.19;5.17;5.00;43.22;43.21;43.21;43.07;38.04;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:53:57;5.52;5.52;5.51;5.34;46.17;46.17;46.16;46.03;40.68;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:56:23;5.59;5.59;5.57;5.38;46.54;46.54;46.53;46.39;40.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T06:58:50;5.37;5.37;5.37;5.21;45.08;45.07;45.07;44.95;39.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:01:16;5.34;5.34;5.34;5.19;44.89;44.89;44.88;44.77;39.59;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:03:41;5.49;5.49;5.46;5.26;45.48;45.48;45.47;45.32;40.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:06:07;5.64;5.64;5.59;5.37;46.37;46.37;46.36;46.18;40.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:08:33;5.74;5.73;5.67;5.42;46.85;46.84;46.83;46.62;41.09;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:10:59;5.50;5.50;5.49;5.33;46.12;46.12;46.12;46.00;40.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:13:25;5.68;5.68;5.67;5.50;47.58;47.58;47.58;47.45;41.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:15:52;6.86;6.85;6.73;6.39;55.14;55.13;55.11;54.82;48.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:18:20;6.73;6.72;6.71;6.50;56.25;56.24;56.24;56.08;49.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:20:47;6.62;6.62;6.61;6.41;55.49;55.48;55.48;55.33;48.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:23:14;6.19;6.18;6.15;5.92;51.18;51.18;51.17;50.99;45.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:25:40;6.55;6.54;6.48;6.23;53.81;53.81;53.79;53.59;47.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:28:06;6.40;6.40;6.34;6.08;52.53;52.53;52.52;52.30;46.13;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:30:33;5.79;5.79;5.78;5.59;48.39;48.39;48.38;48.24;42.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:32:59;5.52;5.52;5.52;5.35;46.29;46.29;46.29;46.17;40.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:35:26;5.82;5.82;5.82;5.65;48.85;48.85;48.84;48.71;43.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:37:53;5.64;5.64;5.64;5.48;47.42;47.42;47.42;47.30;41.83;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:40:20;5.92;5.92;5.92;5.75;49.76;49.76;49.76;49.64;43.89;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:42:48;5.91;5.90;5.88;5.68;49.14;49.14;49.13;48.98;43.26;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:45:18;6.12;6.11;6.07;5.85;50.57;50.57;50.56;50.38;44.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:47:46;5.62;5.62;5.62;5.46;47.22;47.22;47.22;47.10;41.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:50:15;5.84;5.84;5.82;5.63;48.70;48.69;48.69;48.54;42.89;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:52:43;6.73;6.72;6.66;6.40;55.28;55.27;55.26;55.04;48.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:55:10;6.53;6.52;6.50;6.28;54.34;54.34;54.33;54.16;47.85;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T07:57:36;6.87;6.86;6.78;6.48;55.94;55.94;55.92;55.67;49.05;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:00:03;7.31;7.29;7.09;6.63;57.14;57.13;57.09;56.68;49.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:02:35;6.76;6.74;6.62;6.26;54.01;54.00;53.98;53.67;47.18;0.58
