sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:02:05;27;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:04:31;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:06:56;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:09:22;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:11:48;22;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:14:13;24;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:16:36;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:19:06;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:21:29;23;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:31:11;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:33:37;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:36:03;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:38:27;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:40:50;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:43:18;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:45:44;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:48:09;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:50:33;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:53:00;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T00:55:25;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:00:15;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:02:42;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:05:07;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:07:35;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:09:57;30;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:12:24;27;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:14:47;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:17:14;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:19:36;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:22:03;30;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:24:30;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:26:53;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:29:21;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:31:47;26;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:34:14;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:36:37;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:39:03;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:41:29;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:43:54;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:46:20;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:51:09;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:53:35;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:55:59;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T01:58:23;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:00:50;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:03:16;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:05:40;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:08:08;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:10:30;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:12:57;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:15:23;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:17:49;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:20:15;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:22:42;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:25:13;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:27:34;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:30:03;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:32:22;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:34:47;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:37:14;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:39:40;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:42:07;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:44:30;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:46:53;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:49:22;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:51:45;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:56:36;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T02:59:06;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:01:31;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:03:59;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:06:19;30;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:08:47;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:11:09;25;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:16:02;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:18:26;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:20:52;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:23:17;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:25:42;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:28:07;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:30:33;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:32:59;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:35:24;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:37:50;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:40:15;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:42:42;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:45:07;23;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:47:32;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:49:56;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:52:24;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:54:51;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:57:14;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T03:59:40;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:02:06;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:04:31;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:06:57;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:09:22;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:11:48;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:14:13;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:16:39;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:19:04;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:21:30;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:23:55;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:28:42;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:31:11;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:33:36;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:35:59;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:38:27;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:40:52;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:43:16;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:45:43;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:48:08;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:50:34;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:52:57;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T04:55:23;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:05:07;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:07:32;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:09:58;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:12:21;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:14:47;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:17:15;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:19:40;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:22:06;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:24:32;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:26:57;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:29:23;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:31:48;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:34:14;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:36:46;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:39:04;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:41:30;25;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:43:56;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:46:22;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:48:48;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:51:10;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:53:38;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:56:04;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T05:58:29;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:00:52;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:03:19;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:05:47;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:08:12;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:10:37;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:13:01;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:15:28;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:18:00;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:20:18;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:22:45;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:25:08;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:27:36;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:30:01;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:32:25;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:34:52;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:37:18;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:39:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:42:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:44:35;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:47:00;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:49:25;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:51:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:54:16;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:56:41;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T06:59:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:01:32;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:03:58;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:06:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:08:49;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:11:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:13:40;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:16:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:18:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:20:56;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:23:22;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:25:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:28:13;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:30:39;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:33:03;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:35:30;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:37:56;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:40:21;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:42:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:45:12;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:47:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:50:03;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:52:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:54:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:57:17;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T07:59:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:02:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:04:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:07:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:09:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:11:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:14:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:16:44;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:19:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:21:35;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:24:01;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:26:27;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:28:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:31:18;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:33:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:36:09;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:38:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:41:00;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:43:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:48:16;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:50:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:53:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:55:34;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T08:57:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:00:25;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:02:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:05:16;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:10:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:12:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:14:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:17:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:19:49;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:22:16;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:24:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:27:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:29:30;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:31:58;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:34:23;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:36:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:39:15;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:41:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:44:07;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:46:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:49:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:51:24;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:53:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:56:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T09:58:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:01:05;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:03:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:05:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:08:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:10:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:13:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:15:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:18:07;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:20:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:22:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:25:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:27:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:30:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:32:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:35:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:37:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:39:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:42:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:44:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:47:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:49:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:52:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:56:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T10:59:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:01:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:04:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:06:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:09:08;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:11:29;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:13:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:18:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:23:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:26:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:28:29;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:30:55;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:33:19;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:35:47;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:38:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:40:37;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:43:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:45:29;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:47:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:50:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:52:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T11:57:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:00:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:02:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:04:56;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:07:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:12:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:14:36;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:17:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:19:29;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:24:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:26:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:29:15;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:31:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:34:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:36:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:38:58;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:41:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:43:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:50:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:53:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T12:55:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:05:36;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:08:03;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:10:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:12:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:15:19;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:17:43;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:20:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:22:34;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:25:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:27:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:29:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:32:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:34:45;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:37:11;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:39:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:42:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:44:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:46:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:49:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:51:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:56:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T13:59:00;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:01:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:06:15;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:08:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:11:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:13:33;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:15:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:18:25;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:20:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:25:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:30:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:32:58;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:35:37;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:38:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:40:17;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:42:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:45:10;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:47:33;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:50:08;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:52:22;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:54:49;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:57:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T14:59:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:02:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:04:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:06:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:09:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:11:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:14:20;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:16:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:19:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:21:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:23:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:26:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:31:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:33:40;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:43:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-10-31T15:45:46;9;9;
