sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:00:18;2.80;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:02:44;3.33;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:05:09;3.47;;;1.58;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:07:35;2.40;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:10:00;2.63;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:12:26;2.92;;;1.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:14:52;2.53;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:17:17;2.20;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:19:43;3.78;;;1.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:22:09;2.72;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:24:35;3.65;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:27:00;2.70;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:29:26;3.05;;;1.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:31:51;2.20;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:34:17;2.10;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:36:43;2.72;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:39:09;2.97;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:41:34;2.72;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:44:00;2.30;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:46:25;1.98;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:48:51;2.88;;;1.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:51:17;2.70;;;1.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:53:42;2.22;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:56:08;1.98;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T00:58:34;3.38;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:00:59;2.95;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:03:26;2.30;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:08:22;4.30;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:10:57;2.22;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:13:24;2.10;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:15:56;2.10;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:18:23;2.10;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:23:41;2.53;;;1.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:26:11;2.35;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:28:38;2.22;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:31:08;3.95;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:33:35;2.42;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:36:01;1.95;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:38:37;2.22;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:41:02;2.33;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:43:44;1.90;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:48:58;2.53;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:51:28;1.50;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:53:58;3.08;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:56:29;1.95;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T01:58:56;2.95;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:01:24;1.92;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:03:50;2.05;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:09:13;1.88;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:11:40;2.33;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:14:07;1.58;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:16:32;1.73;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:18:58;1.83;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:21:32;1.98;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:26:51;2.67;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:34:22;1.60;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:37:11;2.22;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:47:29;1.83;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:50:08;3.35;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:52:42;1.55;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:55:09;1.73;;;1.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T02:57:47;2.83;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:00:13;2.03;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:10:43;3.13;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:15:49;2.33;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:18:29;1.58;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:21:13;1.73;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:23:45;1.65;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:26:12;2.25;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:28:44;1.48;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:31:16;1.33;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:33:43;1.45;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:36:10;1.60;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:38:39;1.52;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:43:37;1.40;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:46:06;3.03;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:48:32;1.23;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:51:01;1.90;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:54:16;1.88;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T03:56:33;1.75;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:01:34;2.20;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:04:06;1.85;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:06:33;1.30;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:09:02;1.60;;;0.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:11:31;1.33;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:14:00;1.30;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:16:29;2.55;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:18:55;1.98;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:21:26;1.65;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:23:53;1.67;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:26:19;1.67;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:28:45;2.03;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:31:11;2.47;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:33:37;2.08;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:36:03;1.75;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:38:32;1.55;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:40:58;1.30;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:43:24;0.93;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:45:50;1.90;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:48:15;1.75;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:50:41;1.95;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:53:07;2.05;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:55:32;0.80;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T04:57:59;1.77;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:00:24;0.70;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:02:51;2.03;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:05:18;0.65;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:07:47;1.75;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:10:14;1.40;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:12:45;1.50;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:15:15;0.82;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:17:42;1.13;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:20:09;1.27;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:22:42;2.17;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:25:08;1.83;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:27:35;2.92;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:30:04;1.55;;;0.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:32:35;2.08;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:35:02;2.55;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:37:28;1.60;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:39:53;4.53;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:42:19;9.15;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:44:44;3.83;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:47:10;4.63;;;1.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:49:35;3.97;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:52:01;2.83;;;1.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:54:27;3.15;;;1.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:56:52;2.97;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T05:59:18;4.38;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:01:43;4.47;;;2.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:04:09;3.92;;;2.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:06:34;6.30;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:09:00;4.95;;;2.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:11:26;4.03;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:13:51;4.45;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:16:17;8.20;;;2.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:18:42;5.45;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:21:08;5.15;;;1.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:23:33;4.95;;;2.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:25:59;5.03;;;2.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:28:24;5.55;;;2.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:30:50;4.80;;;2.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:33:16;4.38;;;1.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:35:50;3.92;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:38:16;5.03;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:40:42;3.97;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:43:07;6.05;;;2.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:45:33;3.67;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:47:59;3.75;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:50:24;4.95;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:52:57;4.03;;;1.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:55:24;5.95;;;1.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T06:57:58;5.78;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:00:28;3.13;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:02:55;3.65;;;1.48;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:05:22;3.63;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:08:02;3.20;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:10:30;3.67;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:12:57;6.07;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:15:29;2.40;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:18:01;2.65;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:20:28;4.32;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:22:54;3.10;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:25:20;2.95;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:27:46;2.78;;;1.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:30:12;3.15;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:32:48;2.70;;;1.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:35:16;4.32;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:37:46;4.28;;;1.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:40:12;4.13;;;2.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:42:39;6.78;;;2.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:45:06;7.35;;;4.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:47:37;11.50;;;5.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:50:07;9.43;;;6.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:52:34;9.57;;;6.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:54:59;9.45;;;5.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:57:25;8.05;;;4.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T07:59:51;10.68;;;5.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:02:16;11.13;;;6.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:04:42;11.75;;;7.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:07:08;9.88;;;6.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:09:33;8.98;;;5.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:11:59;9.02;;;5.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:14:26;11.82;;;5.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:17:04;9.93;;;5.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:19:29;13.13;;;5.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:21:55;8.35;;;4.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:24:21;9.90;;;4.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:26:47;7.47;;;4.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:29:12;9.32;;;4.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:31:39;8.75;;;4.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:34:05;9.48;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:36:30;5.68;;;3.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:38:56;6.57;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:41:22;7.47;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:43:47;7.28;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:46:13;5.10;;;3.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:48:39;6.10;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:51:04;5.68;;;3.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:53:30;5.00;;;2.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:55:56;5.95;;;3.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T08:58:22;3.67;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:00:49;9.27;;;2.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:03:20;5.97;;;2.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:05:53;5.15;;;2.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:08:20;6.18;;;2.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:10:46;6.70;;;2.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:13:13;4.50;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:15:41;4.65;;;2.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:20:35;6.47;;;2.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:23:03;5.32;;;2.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:25:32;8.45;;;3.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:27:59;5.43;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:30:26;4.93;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:32:58;3.85;;;2.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:35:25;4.43;;;2.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:37:55;5.75;;;2.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:40:21;2.97;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:48:31;9.98;;;3.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:51:19;4.88;;;2.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T09:56:21;5.85;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:04:28;11.00;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:07:00;7.63;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:09:31;6.53;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:12:18;6.50;;;3.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:23:39;6.78;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:26:21;7.53;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:29:37;9.13;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:31:54;6.70;;;4.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:34:24;9.48;;;4.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:37:03;7.88;;;4.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:39:38;7.75;;;4.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:42:13;10.55;;;4.07;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:44:59;5.85;;;3.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:47:51;8.77;;;4.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:50:31;6.60;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:53:05;6.75;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:55:53;6.93;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T10:58:29;4.82;;;2.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:00:54;5.18;;;3.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:03:20;7.53;;;3.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:05:50;6.05;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:08:33;6.68;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:14:05;5.85;;;3.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:16:38;5.38;;;2.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:19:16;5.13;;;2.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:21:44;4.13;;;2.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:26:39;4.72;;;2.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:29:23;6.20;;;2.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:31:50;6.95;;;2.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:36:56;5.55;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:39:27;3.58;;;2.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:41:53;4.25;;;2.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:44:21;4.55;;;2.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:46:51;6.15;;;2.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:49:21;3.70;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:52:06;3.83;;;2.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:54:41;5.60;;;2.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T11:59:56;7.70;;;2.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:02:23;5.03;;;2.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:05:04;7.47;;;2.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:07:45;6.93;;;2.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:10:11;4.00;;;2.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:18:02;4.05;;;2.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:23:42;5.82;;;2.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:43:20;4.20;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:48:42;3.67;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:51:48;5.90;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:55:14;3.58;;;1.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:57:20;3.03;;;2.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T12:59:53;3.40;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:02:48;4.00;;;1.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:05:33;3.28;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:08:16;7.35;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:16:28;3.40;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:19:01;3.17;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:24:10;4.53;;;1.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:26:49;3.33;;;1.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:29:18;3.70;;;1.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:32:05;3.97;;;2.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:34:37;4.03;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:40:30;3.80;;;2.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:43:11;4.75;;;2.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:45:57;4.88;;;2.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:48:33;3.97;;;2.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:51:05;6.28;;;2.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T13:56:22;6.25;;;2.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T14:01:24;8.20;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T14:04:01;5.30;;;3.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-10-31T14:06:40;7.00;;;3.53;;
