sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:01:21;98591.88;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:03:48;98577.06;;;22.80
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:06:16;98582.13;;;22.78
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:08:55;98582.63;;;22.76
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:11:23;98582.88;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:13:50;98583.13;;;22.75
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:16:23;98590.16;;;22.78
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:18:56;98580.19;;;22.78
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:21:24;98580.94;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:23:52;98583.38;;;22.77
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:26:19;98573.88;;;22.76
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:28:46;98571.69;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:31:14;98574.16;;;22.72
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:33:41;98569.28;;;22.71
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:36:17;98566.81;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:38:45;98570.94;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:41:14;98574.84;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:43:43;98581.44;;;22.72
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:46:11;98571.00;;;22.68
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:48:39;98573.66;;;22.63
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:51:06;98575.84;;;22.64
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:53:34;98565.88;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:56:01;98576.59;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-10-31T00:58:28;98575.38;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:00:55;98575.63;;;22.68
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:03:29;98582.38;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:06:02;98571.69;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:08:30;98573.44;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:11:01;98567.34;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:13:28;98578.03;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:15:57;98574.13;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:18:25;98576.34;;;22.68
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:21:04;98574.63;;;22.71
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:23:31;98577.53;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:26:15;98584.34;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:28:56;98593.13;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:31:26;98588.03;;;22.71
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:33:54;98592.16;;;22.72
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:36:33;98591.63;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:39:03;98601.41;;;22.71
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:41:33;98594.84;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:44:43;98598.50;;;22.63
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:49:42;98602.16;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:54:58;98604.56;;;22.58
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:57:27;98612.13;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T01:59:58;98599.97;;;22.59
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:02:27;98604.09;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:04:55;98596.06;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:07:50;98592.66;;;22.59
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:10:21;98598.47;;;22.58
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:12:51;98593.59;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:15:19;98591.22;;;22.64
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:17:46;98591.69;;;22.68
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:20:19;98604.09;;;22.71
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:23:18;98596.28;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:31:56;98574.13;;;22.67
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:34:44;98576.09;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:38:09;98571.22;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:40:50;98562.97;;;22.63
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:43:31;98560.28;;;22.63
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:46:11;98564.44;;;22.64
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:48:42;98566.84;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:51:11;98569.28;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:53:39;98560.28;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-31T02:56:19;98559.59;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:12:17;98532.06;;;22.50
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:17:38;98541.81;;;22.42
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:20:09;98537.69;;;22.41
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:22:39;98538.44;;;22.42
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:25:08;98538.66;;;22.44
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:27:36;98538.19;;;22.45
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:30:05;98530.69;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:32:38;98526.28;;;22.35
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:35:09;98531.63;;;22.35
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:37:37;98526.53;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:40:08;98530.16;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:42:39;98540.63;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:45:20;98543.56;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:47:50;98540.63;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:50:18;98541.59;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:52:49;98538.66;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-10-31T03:58:09;98550.38;;;22.24
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:00:44;98551.59;;;22.23
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:03:16;98543.78;;;22.25
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:05:46;98544.03;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:08:20;98536.97;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:10:49;98542.09;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:13:22;98535.03;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:15:52;98536.75;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:18:22;98537.94;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:21:00;98541.38;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:23:28;98539.19;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:25:55;98546.22;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:28:23;98545.53;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:30:50;98548.19;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:33:18;98548.66;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:35:45;98550.59;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:38:12;98548.19;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:40:39;98550.59;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:43:06;98544.03;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:45:33;98542.09;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:48:00;98549.88;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:50:28;98548.19;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:52:55;98546.94;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:55:22;98550.84;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T04:57:49;98551.59;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:00:19;98554.72;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:05:15;98555.94;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:07:45;98557.66;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:10:15;98563.97;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:12:51;98567.88;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:15:19;98570.31;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:17:47;98574.97;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:20:15;98570.31;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:22:48;98570.31;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:25:16;98585.88;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:27:45;98593.44;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:30:15;98604.63;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:32:44;98591.72;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:35:17;98590.75;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:37:44;98602.19;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:40:13;98605.63;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:42:41;98618.72;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:45:10;98622.88;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:47:38;98618.47;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:50:06;98622.38;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:52:34;98631.38;;;22.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:55:01;98634.53;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:57:28;98639.91;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T05:59:55;98647.91;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:02:23;98649.16;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:04:50;98655.69;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:07:17;98659.59;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:09:44;98658.84;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:12:11;98666.16;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:14:38;98670.03;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:17:05;98675.66;;;22.31
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:19:33;98673.94;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:22:00;98671.53;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:24:27;98668.34;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:26:54;98669.56;;;22.14
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:29:21;98673.19;;;22.17
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:31:51;98679.06;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:34:18;98674.16;;;22.08
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:36:48;98679.78;;;22.10
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:39:16;98687.06;;;22.10
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:41:43;98681.69;;;22.04
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:44:12;98682.16;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:46:39;98686.06;;;21.96
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:49:07;98679.97;;;21.96
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:51:34;98676.31;;;21.93
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:54:01;98673.88;;;21.95
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:56:28;98682.16;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-10-31T06:58:55;98674.41;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:01:22;98681.22;;;22.00
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:03:49;98681.69;;;22.04
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:06:17;98685.34;;;22.07
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:08:44;98683.63;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:11:11;98689.25;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:13:38;98695.56;;;22.08
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:16:06;98699.19;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:18:33;98703.34;;;22.06
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:21:00;98699.69;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:23:27;98704.34;;;22.14
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:25:58;98706.78;;;22.18
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:28:26;98710.19;;;22.18
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:30:56;98709.91;;;22.16
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:33:24;98710.66;;;22.17
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:35:54;98715.75;;;22.20
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:38:21;98718.72;;;22.22
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:40:52;98724.56;;;22.26
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:43:20;98738.16;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:45:53;98735.00;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:48:20;98743.53;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:50:47;98743.53;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:53:15;98745.97;;;22.26
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:55:42;98737.94;;;22.26
63009;BMP280;49099;28.428;-16.488;2022-10-31T07:58:14;98749.63;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:00:44;98758.34;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:03:14;98751.81;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:05:42;98750.84;;;22.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:08:12;98751.34;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:10:40;98762.53;;;22.41
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:13:10;98765.69;;;22.45
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:15:38;98765.94;;;22.48
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:18:14;98768.63;;;22.48
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:20:42;98771.78;;;22.46
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:23:11;98773.50;;;22.49
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:25:39;98779.34;;;22.53
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:28:07;98781.78;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:30:36;98787.13;;;22.57
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:33:13;98799.53;;;22.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:35:41;98807.09;;;22.61
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:38:09;98818.03;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:40:37;98818.78;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:43:08;98823.38;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:45:37;98831.41;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:48:07;98839.44;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:50:36;98846.03;;;22.73
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:53:05;98849.00;;;22.75
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:55:34;98860.94;;;22.80
63009;BMP280;49099;28.428;-16.488;2022-10-31T08:58:06;98842.91;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:00:34;98844.88;;;22.91
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:03:45;98862.16;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:05:57;98876.78;;;23.00
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:08:25;98879.72;;;23.02
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:10:56;98866.53;;;23.04
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:13:23;98877.50;;;23.06
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:15:55;98883.34;;;23.10
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:18:23;98887.97;;;23.15
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:20:51;98884.34;;;23.18
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:23:20;98892.09;;;23.21
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:25:48;98893.09;;;23.24
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:28:19;98898.47;;;23.24
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:30:48;98909.19;;;23.24
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:33:16;98918.94;;;23.27
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:35:43;98916.50;;;23.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:38:20;98915.75;;;23.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:46:37;98922.34;;;23.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:52:16;98918.47;;;23.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:54:58;98923.06;;;23.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T09:57:34;98925.00;;;23.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:00:06;98936.00;;;23.35
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:02:46;98937.44;;;23.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:05:20;98932.56;;;23.40
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:08:21;98925.25;;;23.46
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:10:51;98935.28;;;23.45
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:13:42;98936.97;;;23.43
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:29:52;98943.06;;;23.43
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:32:23;98950.88;;;23.52
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:34:59;98932.59;;;23.51
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:37:36;98939.88;;;23.56
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:40:13;98934.28;;;23.54
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:42:50;98932.34;;;23.60
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:45:38;98931.81;;;23.72
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:48:37;98924.00;;;23.74
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:51:10;98925.00;;;23.77
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:54:28;98914.50;;;23.79
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:57:02;98915.50;;;23.76
63009;BMP280;49099;28.428;-16.488;2022-10-31T10:59:32;98913.53;;;23.65
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:01:59;98899.16;;;23.68
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:04:34;98909.63;;;23.72
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:07:07;98907.44;;;23.76
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:09:35;98905.97;;;23.80
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:12:22;98907.16;;;23.85
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:14:57;98894.25;;;23.83
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:17:32;98891.78;;;23.85
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:22:46;98902.28;;;23.89
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:25:31;98903.25;;;23.86
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:28:04;98894.22;;;23.89
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:30:42;98896.41;;;23.90
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:35:55;98893.44;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:38:29;98890.53;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:41:05;98884.88;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:43:33;98888.06;;;24.10
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:46:08;98878.81;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:48:36;98885.13;;;24.14
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:51:04;98887.06;;;24.19
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:53:35;98891.97;;;24.15
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:56:15;98897.81;;;24.19
63009;BMP280;49099;28.428;-16.488;2022-10-31T11:58:43;98891.19;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:01:31;98887.44;;;24.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:04:10;98885.72;;;24.42
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:06:42;98885.72;;;24.42
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:09:24;98875.66;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:17:25;98880.44;;;24.66
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:35:59;98862.84;;;25.00
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:49:46;98833.28;;;25.00
63009;BMP280;49099;28.428;-16.488;2022-10-31T12:57:42;98821.50;;;24.79
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:00:17;98833.50;;;24.78
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:02:56;98823.28;;;24.65
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:08:15;98825.34;;;24.54
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:15:59;98811.47;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:18:31;98811.91;;;24.54
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:21:05;98808.69;;;24.61
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:23:36;98814.47;;;24.70
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:26:21;98805.38;;;24.79
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:29:14;98807.03;;;24.82
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:31:44;98791.84;;;24.90
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:42:50;98776.63;;;24.98
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:45:22;98775.53;;;24.88
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:48:18;98774.25;;;24.94
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:51:00;98772.59;;;25.10
63009;BMP280;49099;28.428;-16.488;2022-10-31T13:56:34;98755.25;;;25.29
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:01:46;98750.53;;;25.17
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:04:17;98750.53;;;25.17
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:07:12;98754.72;;;25.12
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:12:37;98761.19;;;25.28
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:15:16;98758.69;;;25.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:18:00;98765.75;;;25.33
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:23:13;98766.44;;;25.57
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:26:31;98763.53;;;25.55
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:29:00;98770.00;;;25.47
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:31:40;98764.63;;;25.47
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:45:40;98768.56;;;25.83
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:48:54;98763.53;;;25.92
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:51:18;98747.97;;;26.04
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:53:51;98751.03;;;26.14
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:56:23;98747.50;;;26.19
63009;BMP280;49099;28.428;-16.488;2022-10-31T14:58:53;98738.81;;;25.94
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:01:30;98743.72;;;25.58
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:04:17;98743.00;;;25.34
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:07:04;98741.97;;;25.18
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:09:34;98747.19;;;25.11
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:12:38;98742.81;;;25.08
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:15:13;98740.88;;;25.08
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:17:48;98743.28;;;25.12
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:20:24;98741.69;;;25.22
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:22:57;98739.88;;;25.30
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:25:27;98735.16;;;25.36
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:27:55;98741.16;;;25.47
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:30:25;98742.44;;;25.59
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:32:52;98742.97;;;25.76
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:35:35;98746.81;;;26.00
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:38:02;98740.97;;;26.14
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:40:30;98737.16;;;26.23
63009;BMP280;49099;28.428;-16.488;2022-10-31T15:43:01;98739.75;;;26.28
