sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:00:58;6.20;;;0.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:03:24;7.47;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:05:51;3.47;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:08:18;3.40;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:10:45;4.68;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:13:12;4.70;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:15:39;4.28;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:18:06;3.38;;;0.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:20:33;4.47;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:23:02;4.32;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:25:38;4.90;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:28:05;3.45;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:30:32;5.30;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:32:58;3.67;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:35:24;5.25;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:37:50;3.45;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:40:17;4.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:42:43;3.55;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:45:09;4.13;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:47:35;2.80;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:50:01;4.18;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:52:28;2.92;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:54:55;4.00;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:57:20;3.40;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T00:59:46;5.63;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:02:11;3.28;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:04:37;3.40;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:07:03;5.00;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:09:28;4.60;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:11:54;4.53;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:14:22;3.53;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:20:02;2.75;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:22:30;3.88;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:24:59;3.45;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:27:25;4.95;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:29:50;3.33;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:32:17;2.67;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:34:44;2.80;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:37:12;2.88;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:39:38;3.53;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:42:04;3.50;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:47:17;3.15;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:49:49;3.28;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:55:05;4.32;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T01:57:37;4.20;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:00:09;3.55;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:02:39;4.88;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:05:06;4.65;;;0.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:08:19;4.43;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:10:33;4.72;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:13:03;2.17;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:15:31;3.47;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:17:58;3.17;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:20:25;4.43;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:32:18;3.97;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:40:48;2.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:48:52;3.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:51:22;4.43;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:53:48;8.43;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:56:17;2.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T02:58:46;6.87;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:06:38;2.25;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:12:03;6.40;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:15:00;5.07;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:17:36;3.90;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:20:09;4.55;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:22:35;4.68;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:25:06;3.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:27:34;3.50;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:30:04;4.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:32:45;2.72;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:35:15;3.88;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:37:45;3.22;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:40:14;2.53;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:42:46;2.35;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:45:22;2.85;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:47:50;2.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:50:17;2.35;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T03:55:16;2.63;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:00:13;3.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:02:45;3.15;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:05:21;2.47;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:07:49;4.03;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:10:19;3.35;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:12:56;4.65;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:15:33;3.90;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:18:02;2.35;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:20:33;2.50;;;0.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:23:00;6.18;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:25:26;3.38;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:27:53;4.95;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:30:22;3.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:32:47;4.70;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:35:14;4.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:37:39;4.40;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:40:06;4.47;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:42:50;3.45;;;0.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:45:16;4.65;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:47:43;2.90;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:50:09;4.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:52:40;1.95;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:55:11;5.15;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T04:57:44;5.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:00:13;4.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:02:44;3.65;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:05:14;1.73;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:07:41;3.72;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:10:09;2.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:12:37;2.95;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:15:06;3.05;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:17:41;3.65;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:20:27;3.92;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:23:11;3.22;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:25:39;3.25;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:28:06;4.32;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:30:33;2.65;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:32:59;2.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:35:43;2.65;;;0.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:38:30;3.50;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:41:01;3.58;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:43:29;3.20;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:45:57;3.15;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:48:46;4.80;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:51:41;4.45;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:54:07;4.28;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:56:33;3.53;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T05:58:59;4.13;;;0.73;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:01:25;2.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:03:51;2.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:06:20;2.78;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:08:46;3.42;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:11:14;4.07;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:13:58;4.38;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:16:31;4.03;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:19:06;4.13;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:21:32;4.80;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:23:58;3.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:27:02;4.55;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:29:29;3.55;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:32:08;3.67;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:34:40;4.30;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:37:10;4.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:39:40;4.15;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:42:08;3.53;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:44:34;3.50;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:47:22;5.05;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:49:59;2.80;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:52:25;2.80;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:54:52;3.70;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:57:18;3.17;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T06:59:44;5.47;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:02:39;4.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:05:05;3.63;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:07:32;4.10;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:09:57;3.92;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:12:39;3.47;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:15:07;3.03;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:17:33;4.32;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:19:59;3.60;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:22:31;2.63;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:24:57;2.88;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:27:46;6.50;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:30:12;5.57;;;0.63;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:32:40;2.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:35:15;2.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:37:48;3.80;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:40:15;3.35;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:42:42;4.45;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:45:29;4.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:48:13;4.10;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:50:57;5.00;;;0.63;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:53:46;5.60;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:56:22;4.65;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T07:58:48;4.10;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:01:14;2.42;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:03:47;4.88;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:06:48;5.22;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:09:28;4.30;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:11:57;6.15;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:14:23;4.55;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:16:51;4.72;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:19:20;6.55;;;0.73;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:21:51;5.28;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:24:17;4.63;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:26:43;2.40;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:29:10;3.35;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:31:37;5.53;;;0.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:34:21;5.50;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:37:05;4.57;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:39:45;4.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:42:12;3.30;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:44:38;5.60;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:47:04;4.38;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:49:32;2.97;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:51:58;4.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:54:29;2.88;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:56:56;3.05;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T08:59:36;4.15;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:02:25;3.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:04:56;2.17;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:07:21;2.60;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:09:47;5.03;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:12:14;3.47;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:15:05;3.72;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:17:52;2.70;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:20:38;2.60;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:23:09;5.28;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:25:37;3.55;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:28:22;7.53;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:30:50;4.32;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:33:36;2.90;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:36:34;2.65;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:39:02;3.22;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:44:03;2.42;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:51:58;2.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:54:35;3.03;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:57:10;3.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T09:59:40;2.92;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:02:21;3.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:05:03;3.45;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:11:36;3.40;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:25:04;3.42;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:27:46;2.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:33:30;1.83;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:36:02;3.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:41:21;4.07;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:43:49;4.65;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:49:16;3.85;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:54:33;4.55;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:57:20;6.40;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T10:59:53;3.67;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:02:21;2.88;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:04:58;4.97;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:07:37;4.28;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:10:06;2.75;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:12:39;4.07;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:15:27;3.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:17:53;3.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:23:03;4.95;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:26:18;4.97;;;0.33;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:28:43;3.00;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:31:20;4.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:33:48;3.08;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:36:23;2.83;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:38:51;4.05;;;0.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:43:56;2.83;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:49:00;7.05;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:51:31;7.10;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:54:00;5.32;;;0.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:56:37;4.63;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T11:59:05;4.57;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:01:40;9.77;;;1.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:04:12;6.60;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:06:40;5.28;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:09:13;5.28;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:22:54;4.53;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:25:50;10.15;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:47:29;8.73;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:50:20;3.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T12:58:31;4.80;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:03:56;6.85;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:06:24;6.43;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:08:59;5.82;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:11:31;5.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:16:36;4.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:22:07;7.18;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:28:21;6.05;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:30:23;5.30;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:33:05;4.72;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:38:48;6.10;;;1.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:41:45;5.10;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:44:15;5.97;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:47:22;5.93;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:49:48;5.22;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:52:14;5.43;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:54:49;5.97;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:57:29;4.50;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T13:59:59;4.00;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:02:43;5.97;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:05:22;5.20;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:07:49;5.93;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:12:51;5.47;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:15:24;2.88;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-10-31T14:18:02;6.47;;;0.75;;
