sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:01:55;18;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:04:20;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:06:46;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:09:11;13;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:11:36;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:14:01;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:16:26;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:18:52;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:21:17;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:23:42;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:26:07;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:33:24;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:35:49;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:38:14;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:40:39;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:43:04;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:45:30;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:47:55;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:50:21;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:52:46;16;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:55:12;13;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T00:57:38;19;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:00:04;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:02:29;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:04:54;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:07:19;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:09:45;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:12:10;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:14:35;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:17:00;15;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:19:26;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:21:53;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:24:17;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:26:42;21;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:29:07;22;22;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:31:34;23;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:33:59;21;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:36:25;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:38:49;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:41:16;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:43:42;19;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:46:06;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:48:31;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:50:57;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:53:22;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:55:48;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T01:58:15;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:00:39;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:03:04;21;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:05:30;22;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:07:57;22;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:10:21;28;24;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:12:46;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:15:11;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:17:36;19;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:20:05;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:22:29;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:24:56;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:27:21;25;21;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:29:52;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:32:09;23;22;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:34:34;23;21;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:36:58;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:39:24;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:41:49;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:44:15;20;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:46:40;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:49:05;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:51:30;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:53:55;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:56:20;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T02:58:47;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:01:19;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:03:36;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:06:02;18;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:08:28;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:10:53;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:13:19;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:15:43;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:18:09;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:20:34;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:22:59;22;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:25:24;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:27:49;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:30:14;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:32:40;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:35:05;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:37:31;13;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:39:55;19;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:42:22;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:44:48;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:47:12;13;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:49:36;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:52:02;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:54:28;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:56:53;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T03:59:20;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:01:44;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:04:08;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:06:34;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:09:00;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:11:24;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:13:49;13;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:16:15;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:18:40;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:21:06;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:23:31;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:25:56;14;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:28:21;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:30:46;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:33:11;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:35:37;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:38:02;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:40:27;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:42:53;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:45:18;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:47:44;9;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:50:09;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:52:38;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:54:59;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:57:24;13;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T04:59:50;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:02:15;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:04:40;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:07:06;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:09:32;11;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:11:57;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:14:21;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:16:47;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:19:12;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:21:37;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:24:03;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:26:28;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:28:53;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:31:18;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:33:44;11;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:36:09;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:38:34;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:41:00;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:43:25;11;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:45:51;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:48:16;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:50:41;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:53:07;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:55:32;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T05:57:57;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:00:23;8;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:02:48;11;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:05:13;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:07:38;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:10:04;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:14:55;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:17:19;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:19:45;7;6;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:22:10;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:24:35;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:27:01;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:29:26;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:31:51;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:34:17;8;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:36:42;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:39:07;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:41:33;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:43:58;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:46:23;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:48:48;6;6;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:51:14;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:53:39;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:56:04;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T06:58:30;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:00:55;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:03:21;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:05:45;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:08:11;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:10:37;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:13:03;6;6;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:15:28;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:17:52;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:20:18;9;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:22:43;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:25:09;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:27:35;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:29:59;8;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:32:24;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:34:49;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:37:15;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:39:41;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:42:05;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:44:31;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:46:56;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:49:21;16;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:51:47;7;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:54:12;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:56:37;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T07:59:02;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:01:28;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:03:53;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:06:18;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:08:44;12;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:11:09;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:13:34;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:16:00;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:18:25;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:20:50;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:23:15;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:25:41;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:28:07;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:30:33;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:32:58;11;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:35:22;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:37:51;8;7;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:40:13;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:42:38;11;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:45:04;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:47:28;10;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:49:54;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:52:22;9;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:54:44;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:57:10;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T08:59:35;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:02:00;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:04:26;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:06:51;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:09:16;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:11:42;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:14:07;8;8;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:16:33;9;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:18:58;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:21:23;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:23:48;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:26:13;18;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:28:39;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:31:04;11;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:33:29;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:35:55;13;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:38:20;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:40:46;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:43:15;12;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:45:37;13;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:48:05;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:50:28;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:52:54;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:55:18;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T09:57:43;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:00:13;11;11;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:02:35;10;10;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:04:59;10;9;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:07:27;15;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:09:49;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:12:16;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:14:44;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:17:09;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:19:34;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:21:57;19;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:24:23;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:26:48;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:29:17;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:31:38;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:34:02;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:36:28;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:38:53;18;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:41:19;13;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:43:43;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:48:39;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:51:00;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:53:30;19;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:55:53;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T10:58:16;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:00:42;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:03:06;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:05:35;16;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:07:57;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:10:22;12;12;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:15:17;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:17:39;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:20:04;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:22:29;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:24:54;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:27:20;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:29:45;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:34:35;17;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:37:02;13;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:39:26;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:41:52;20;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:44:17;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:46:42;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:49:11;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:51:33;15;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:53:58;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T11:56:23;14;14;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:03:42;14;13;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:06:05;17;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:08:30;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:10:56;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:13:28;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:15:46;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:18:17;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:23:02;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:25:30;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:28:00;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:30:19;23;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:32:48;21;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:35:13;19;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:37:38;26;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:40:01;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:42:26;21;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:44:57;21;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:49:42;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:52:10;21;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:54:35;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:56:58;25;21;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T12:59:24;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:01:48;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:04:14;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:06:38;18;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:09:05;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:11:30;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:13:56;19;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:16:20;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:18:46;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:21:12;20;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:23:36;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:26:03;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:28:28;21;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:30:52;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:33:18;22;20;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:35:45;19;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:38:10;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:40:35;21;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:43:01;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:45:24;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:47:55;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:50:19;19;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:52:40;18;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:55:19;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:57:33;21;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T13:59:58;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:02:24;19;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:04:48;20;18;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:07:13;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:09:38;23;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:12:04;16;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:14:30;19;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:16:54;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:19:19;21;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:21:45;22;21;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:24:13;23;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:26:35;20;19;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:29:00;20;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:31:29;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:33:50;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:36:17;17;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:38:46;16;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:41:15;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:43:38;17;16;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:45:58;18;17;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:48:28;15;15;
74333;PMS5003;62753;40.394;-80.022;2022-10-31T14:50:47;16;16;
