sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-10-31T00:01:32;55.66;-118.51;84.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:03:59;53.44;36.50;66.36;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:06:26;52.80;41.58;66.94;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:08:56;55.54;34.30;71.62;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:11:23;55.40;39.19;69.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:13:50;50.57;40.29;61.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:16:20;55.93;39.20;70.55;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:18:52;46.12;34.10;65.80;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:21:20;50.43;34.12;63.42;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:23:46;56.22;35.48;73.05;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:26:13;53.22;36.61;68.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:28:40;44.48;35.90;62.86;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:31:09;53.50;35.36;65.13;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:33:38;55.31;42.23;65.38;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:36:07;48.07;33.04;64.95;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:38:36;53.49;33.26;72.66;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:41:02;54.02;33.76;69.01;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:43:29;48.78;33.81;63.62;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:45:56;54.22;38.88;69.95;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:48:22;49.87;37.47;64.68;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:50:49;50.05;36.59;61.78;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:53:15;50.51;33.70;64.96;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:55:42;51.76;34.36;66.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T00:58:10;53.03;37.26;67.26;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:00:36;54.79;39.41;68.53;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:03:03;53.66;37.90;69.36;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:05:30;54.01;39.91;67.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:07:56;50.64;38.22;66.33;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:10:23;48.44;35.99;65.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:12:50;52.22;40.33;66.19;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:15:22;50.57;35.97;62.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:17:49;49.78;36.10;66.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:20:18;45.86;36.08;55.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:22:45;52.26;40.20;64.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:25:11;52.29;38.05;63.97;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:27:38;52.30;36.36;68.10;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:30:05;48.12;36.76;60.87;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:32:32;50.71;39.65;67.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:34:59;49.05;36.66;66.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:37:25;56.18;35.93;73.43;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:39:52;48.46;37.63;63.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:42:21;46.05;39.06;59.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:45:03;45.77;36.69;62.39;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:47:44;53.75;36.78;68.24;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:50:34;49.92;39.40;62.21;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:53:05;50.44;42.73;61.85;;
51665;Laerm;37751;52.408;12.536;2022-10-31T01:55:37;51.77;35.70;67.50;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:01:05;50.18;37.55;62.78;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:03:33;55.81;38.04;73.22;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:06:03;47.51;38.60;63.82;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:08:34;48.17;37.04;63.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:11:02;46.98;35.47;64.09;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:13:29;51.20;37.29;67.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:15:58;48.64;37.67;63.32;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:18:28;53.66;38.81;68.24;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:24:23;51.50;40.32;65.98;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:30:23;50.82;35.88;65.40;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:33:07;50.34;36.43;68.38;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:36:28;50.61;39.44;63.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:41:49;50.44;39.40;65.85;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:44:49;48.35;38.48;63.00;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:47:23;51.31;38.91;65.90;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:50:22;53.84;39.42;65.41;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:52:53;49.09;36.18;64.95;;
51665;Laerm;37751;52.408;12.536;2022-10-31T02:57:49;51.13;35.33;74.32;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:00:18;48.65;34.82;62.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:05:47;47.02;36.11;63.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:08:40;46.49;33.93;62.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:11:08;42.30;36.01;52.91;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:19:02;49.72;36.27;68.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:21:54;47.74;35.49;66.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:24:26;54.01;42.27;67.17;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:26:58;47.53;35.25;59.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:29:29;47.50;35.82;62.81;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:32:07;49.62;37.81;62.93;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:34:37;49.97;40.65;66.05;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:37:08;50.87;38.18;64.28;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:39:39;49.78;36.67;64.52;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:42:18;54.00;39.82;66.94;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:44:55;52.56;37.81;66.33;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:47:24;56.22;41.88;70.68;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:49:51;45.64;34.88;59.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:52:48;52.49;37.08;65.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:55:30;56.76;41.08;70.45;;
51665;Laerm;37751;52.408;12.536;2022-10-31T03:58:02;54.17;39.46;66.29;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:00:32;51.31;38.73;64.32;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:03:09;57.06;37.63;69.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:05:37;53.38;37.95;67.95;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:08:10;54.43;40.35;65.28;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:10:40;50.11;36.53;63.24;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:13:12;54.64;39.79;68.03;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:15:42;54.49;43.23;69.71;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:18:09;56.05;37.15;76.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:20:39;52.88;39.78;71.42;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:23:22;53.48;39.04;65.35;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:25:50;55.79;38.20;69.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:28:17;54.79;44.97;66.76;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:30:49;53.80;37.73;64.98;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:33:16;55.68;40.47;69.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:35:43;56.32;47.02;67.62;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:38:09;57.22;45.23;72.81;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:40:36;57.39;43.50;70.77;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:43:03;55.61;43.91;66.58;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:45:30;57.02;46.62;69.00;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:47:56;57.04;44.74;77.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:50:23;55.03;39.90;69.34;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:52:50;56.16;41.68;70.69;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:55:17;55.52;44.21;69.82;;
51665;Laerm;37751;52.408;12.536;2022-10-31T04:57:49;57.25;46.10;73.63;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:00:19;55.61;43.01;66.63;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:02:48;55.03;41.49;67.89;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:05:18;54.69;41.77;67.35;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:07:47;57.12;40.62;70.18;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:10:17;51.64;38.31;61.50;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:12:50;52.95;40.53;65.94;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:15:18;55.86;41.48;70.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:17:45;52.61;42.39;66.09;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:20:14;54.83;39.91;69.40;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:22:43;56.44;43.25;68.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:25:11;55.80;39.85;70.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:27:43;53.85;42.23;66.08;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:30:12;51.86;38.37;66.25;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:32:44;56.89;40.79;70.86;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:35:14;54.05;39.94;70.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:37:42;55.93;42.47;68.20;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:40:11;62.02;45.49;80.33;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:42:39;57.21;45.66;69.82;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:45:13;58.57;43.37;73.99;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:47:40;56.54;46.66;66.98;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:50:08;57.24;40.69;72.97;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:52:35;53.04;39.06;66.54;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:55:02;54.35;40.10;69.76;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:57:29;57.06;43.31;68.02;;
51665;Laerm;37751;52.408;12.536;2022-10-31T05:59:58;53.49;37.50;66.51;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:02:24;59.73;45.65;76.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:04:51;52.39;38.20;66.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:07:18;56.25;36.09;69.84;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:09:44;57.07;43.45;71.62;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:12:11;54.96;44.17;69.55;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:14:37;56.13;41.09;68.75;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:17:04;58.19;43.16;70.14;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:19:31;53.25;39.57;67.01;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:21:57;54.52;41.32;69.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:24:24;55.22;43.58;67.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:26:50;54.22;42.67;68.98;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:29:17;55.54;44.67;68.89;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:31:43;54.61;42.34;65.94;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:34:10;58.38;45.03;70.68;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:36:36;55.39;44.81;69.63;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:39:03;53.63;41.57;69.84;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:41:29;59.91;44.75;73.93;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:43:56;57.26;44.39;66.84;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:46:23;55.47;43.28;67.26;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:48:49;57.71;43.41;74.80;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:51:16;57.53;42.37;69.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:53:42;57.73;45.51;70.80;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:56:09;55.42;39.60;72.85;;
51665;Laerm;37751;52.408;12.536;2022-10-31T06:58:36;57.05;42.19;69.12;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:01:02;55.24;43.59;65.60;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:03:29;55.56;41.25;69.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:05:56;56.81;41.31;71.71;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:08:23;56.39;42.29;68.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:10:56;59.96;41.99;73.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:13:24;57.74;44.95;70.99;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:16:00;57.52;46.45;68.84;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:18:27;56.60;43.37;67.06;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:20:54;54.15;41.19;66.90;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:23:21;61.22;46.32;77.42;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:25:48;57.91;43.79;75.85;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:28:14;57.11;43.78;71.12;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:30:41;58.39;44.37;69.42;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:33:08;58.88;45.27;72.61;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:35:34;61.81;44.52;75.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:38:12;58.70;42.31;74.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:40:40;57.59;43.88;70.29;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:43:07;58.10;43.50;69.89;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:45:39;58.36;45.51;69.06;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:48:06;56.70;44.99;66.75;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:50:33;58.85;44.38;73.29;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:53:06;81.26;46.13;99.75;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:55:33;58.08;46.58;67.78;;
51665;Laerm;37751;52.408;12.536;2022-10-31T07:58:12;57.67;41.33;76.23;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:00:41;58.95;43.46;74.11;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:03:15;58.53;45.17;70.71;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:05:42;56.67;42.73;68.22;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:08:11;57.38;44.06;70.50;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:10:38;60.31;47.45;76.56;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:13:10;59.29;42.73;73.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:15:37;60.94;49.70;70.02;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:18:10;59.54;48.95;70.63;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:20:37;58.63;49.00;69.51;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:23:04;60.93;45.19;79.02;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:25:34;57.67;45.04;68.58;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:28:05;58.71;47.13;75.21;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:30:35;59.31;46.74;77.39;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:33:11;61.05;46.98;74.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:35:39;61.01;47.91;77.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:38:06;58.04;44.19;72.40;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:40:34;59.83;46.09;73.60;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:43:05;60.65;46.57;75.91;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:45:33;59.96;48.57;70.99;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:48:04;62.77;44.25;85.33;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:50:33;62.49;47.38;87.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:53:13;59.64;49.44;70.66;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:55:41;61.78;49.62;78.32;;
51665;Laerm;37751;52.408;12.536;2022-10-31T08:58:15;61.02;46.45;73.00;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:00:44;62.38;49.42;86.86;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:03:16;58.99;46.85;86.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:05:43;59.93;46.00;75.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:08:10;60.99;47.04;71.20;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:10:42;59.01;45.37;72.55;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:13:12;59.83;44.67;75.57;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:15:42;71.29;44.38;95.16;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:18:11;60.09;47.14;68.43;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:20:40;60.13;46.49;72.37;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:23:12;60.79;47.89;77.56;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:25:40;60.13;45.59;68.63;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:28:18;59.76;43.85;69.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:30:47;57.61;44.02;68.69;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:33:14;59.58;42.81;68.92;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:35:41;60.57;49.64;72.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:38:14;60.49;44.97;70.87;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:40:44;61.42;46.83;75.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:52:23;59.08;43.78;74.34;;
51665;Laerm;37751;52.408;12.536;2022-10-31T09:57:35;61.25;-140.23;84.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:00:10;61.78;-30.40;84.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:02:51;66.00;-124.95;84.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:05:54;60.68;47.12;73.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:08:30;58.81;46.35;68.32;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:11:48;61.47;43.76;75.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:17:43;59.57;47.96;68.77;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:26:19;60.90;47.42;75.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:28:58;59.16;41.36;73.74;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:31:40;61.13;42.54;70.82;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:37:03;59.42;48.30;72.50;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:39:55;59.55;44.33;70.07;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:42:25;59.36;44.93;78.40;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:45:19;59.76;43.11;70.78;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:48:36;61.31;-126.66;84.49;;
51665;Laerm;37751;52.408;12.536;2022-10-31T10:51:20;61.14;43.08;82.80;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:00:21;61.03;47.43;72.51;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:02:48;59.07;48.29;69.29;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:07:54;60.93;49.85;71.72;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:10:21;58.78;45.02;68.52;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:13:21;59.64;40.37;71.90;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:18:36;61.57;45.01;77.35;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:21:04;60.75;44.99;75.18;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:23:32;59.07;46.39;68.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:26:02;56.37;43.68;65.95;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:28:31;60.46;47.60;78.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:31:07;60.72;47.73;82.55;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:33:50;63.88;45.89;89.55;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:36:33;60.25;45.53;74.89;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:39:04;61.21;41.40;77.98;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:41:34;58.51;43.52;68.30;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:44:22;59.54;46.26;75.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:46:52;61.27;45.45;76.10;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:49:34;60.05;45.04;70.45;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:54:50;58.26;-49.16;67.64;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:57:28;59.62;44.78;72.72;;
51665;Laerm;37751;52.408;12.536;2022-10-31T11:59:59;59.83;43.04;69.24;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:02:27;63.30;49.75;74.25;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:05:08;60.75;47.23;71.58;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:07:37;60.31;40.68;74.80;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:10:11;60.03;44.35;74.50;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:12:50;61.85;47.81;79.43;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:15:30;61.50;47.15;75.20;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:21:24;62.24;41.88;77.22;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:24:35;59.83;46.49;72.67;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:33:15;61.27;44.85;72.93;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:39:21;60.79;43.02;74.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:41:57;60.12;45.22;69.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:45:00;59.83;45.07;71.71;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:48:06;60.62;46.58;72.88;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:54:05;59.63;42.86;71.89;;
51665;Laerm;37751;52.408;12.536;2022-10-31T12:59:51;57.97;45.61;67.44;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:02:42;60.36;46.72;71.79;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:13:44;60.49;44.17;73.59;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:16:17;61.95;46.49;73.22;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:18:54;60.61;48.19;73.57;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:21:30;59.55;44.49;71.71;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:24:03;58.60;40.85;71.25;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:26:47;60.52;45.19;75.22;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:29:25;60.12;42.64;72.73;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:31:59;61.67;48.97;76.10;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:34:31;58.19;44.33;76.12;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:42:59;62.01;-106.66;84.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:45:29;63.09;42.57;84.12;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:51:03;102.53;-28.79;109.52;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:53:45;102.91;-22.05;109.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T13:59:26;103.13;-28.62;110.23;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:01:56;102.54;-26.84;109.39;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:04:32;102.73;-29.67;109.54;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:07:18;102.84;-23.53;109.26;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:12:42;102.59;-29.19;109.41;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:15:27;102.72;-23.08;109.13;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:18:04;102.53;-23.57;109.02;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:20:43;102.96;-30.44;109.48;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:23:35;102.85;-21.74;109.38;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:26:19;102.43;-17.28;110.00;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:28:49;102.17;-17.54;109.64;;
51665;Laerm;37751;52.408;12.536;2022-10-31T14:31:41;103.03;-41.04;109.38;;
