sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:01:50;91.89340365176395;;;230;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:04:20;79.98007230521688;;;198;148537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:06:50;95.61879971845576;;;240;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:09:20;92.74744311556785;;;232;150085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:11:50;87.29019987320231;;;218;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:14:20;87.19302455803536;;;218;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:16:50;77.94790216742891;;;196;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:19:20;84.14587944407889;;;211;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:21:51;83.35225678906804;;;208;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:26:50;87.77320579276439;;;219;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:29:20;85.91008078211472;;;215;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:31:51;75.56977209116353;;;189;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:34:20;89.15126397569328;;;223;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:36:50;86.84400096048665;;;217;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:39:20;84.37058467334992;;;209;148630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:41:50;97.40516854525777;;;246;151532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:44:20;87.4700203559264;;;217;148851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:46:51;91.17572894132635;;;229;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:49:21;85.95641646489103;;;213;148680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:51:50;87.12101028400916;;;218;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:54:21;87.70832373063273;;;222;151867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T00:56:51;84.9710750978637;;;212;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:01:51;80.61244171893395;;;202;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:04:21;84.98186118293147;;;212;149679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:06:51;79.02907140841096;;;196;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:09:21;78.22841107640176;;;197;151096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:11:51;86.92531600143546;;;218;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:16:51;88.53715185643482;;;223;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:21:53;83.21550108586081;;;205;147809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:24:22;84.49822658042979;;;216;153376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:26:52;92.65944645006017;;;231;149580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:29:22;94.44676908362723;;;237;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:31:52;69.4490907387831;;;173;149462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:36:52;85.69003381792216;;;212;148442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:39:22;89.52445087048665;;;226;151467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:41:52;77.34836000212641;;;194;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:46:54;86.02642721073782;;;213;148559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:49:24;75.0893683306595;;;188;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:51:57;87.34953711362719;;;220;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:56:52;84.61486804109865;;;210;148910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T01:59:22;93.75377228161004;;;233;149114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:01:52;87.55447167472914;;;219;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:06:54;97.49174304625221;;;245;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:09:23;94.70744573209396;;;234;148246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:11:54;84.44479520164154;;;214;152052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:14:25;93.01397205588822;;;233;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:16:53;86.52201616419062;;;215;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:19:30;96.2774067687145;;;241;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:21:55;85.5897292324921;;;214;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:24:29;75.46165363500249;;;189;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:27:10;88.98524893257606;;;223;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:31:57;82.70075908909308;;;207;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:34:33;88.96868142828646;;;223;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:36:56;79.43672142986098;;;198;149553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:42:02;87.6;;;219;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:44:27;91.2066884904893;;;228;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:46:57;95.56113847035539;;;239;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:49:27;86.33151300995824;;;215;149424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T02:56:55;97.70822576160782;;;246;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:01:56;83.42723840025305;;;211;151749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:04:58;87.705831703589;;;219;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:09:26;88.03494841391031;;;221;150622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:11:58;86.72086720867209;;;216;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:14:28;78.97360898756897;;;198;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:19:26;74.73174500622764;;;187;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:22:03;93.8642097765233;;;235;150217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:24:26;83.96609216182556;;;209;149346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:26:55;79.16144559142352;;;199;150831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:31:59;92.32293214462605;;;233;151425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:34:25;87.28238062357966;;;217;149171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:36:56;85.14588859416446;;;214;150800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:39:25;86.06713236324333;;;215;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:42:04;82.60999700688417;;;207;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:46:55;92.37906074623085;;;231;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:49:25;92.18991121710724;;;230;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:51:58;89.8921294446664;;;225;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:54:27;89.70576509050315;;;225;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:56:57;74.55318462995426;;;185;148887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T03:59:26;82.61016343308775;;;208;151071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:01:57;80.3860664151547;;;201;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:04:26;84.82940752794302;;;212;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:06:55;75.5082675496154;;;187;148593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:09:25;77.89111140548417;;;196;150980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:11:56;73.49102445684912;;;183;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:14:26;86.39738817112257;;;217;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:16:55;84.69554216466358;;;212;150185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:19:25;93.45918815651086;;;234;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:21:55;84.10632004668102;;;209;149097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:24:25;81.45284186569597;;;204;150271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:26:55;69.7185214865271;;;174;149745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:29:25;89.03084140133745;;;223;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:34:25;91.4548541936864;;;228;149582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:39:25;80.68483715438354;;;205;152445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:41:55;89.83769323422351;;;225;150271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:44:25;82.91684835474457;;;206;149065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:46:55;86.60531020327088;;;218;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:49:25;89.56428187197417;;;222;148720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:51:55;86.86022308800769;;;217;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:54:25;88.73805766653241;;;224;151457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:56:55;83.34613355416496;;;208;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T04:59:25;92.04172558226396;;;230;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:04:25;78.61446985115128;;;197;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:09:26;83.2272791547987;;;206;148509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:11:56;82.65606770678848;;;209;151713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:14:26;88.26538458966627;;;220;149549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:16:57;93.76126938333934;;;234;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:19:27;89.06619659507352;;;224;150899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:24:27;84.32130011988811;;;211;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:26:57;95.69955165966344;;;238;149217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:29:27;84.52566148340533;;;211;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:31:57;88.33945696435914;;;222;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:34:27;79.00730280086263;;;196;148847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:36:57;89.81322029407869;;;226;150980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:41:57;92.02207458208315;;;229;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:44:27;94.82953262587492;;;238;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:46:57;82.85477178423237;;;208;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:49:27;81.95137551719313;;;205;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:51:57;81.54575399694706;;;203;149364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:54:27;76.92512090131264;;;193;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:56:57;94.4479725438798;;;233;148018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T05:59:27;85.2448132780083;;;214;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:01:57;84.31155505769907;;;212;150869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:04:27;78.09076058807123;;;196;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:06:57;76.37708687393781;;;191;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:09:27;74.47814972121017;;;185;149037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:11:57;86.17637431276012;;;215;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:14:27;84.97571177085678;;;214;151102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:16:57;84.86449701773348;;;212;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:19:27;98.78748691832368;;;247;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:21:57;96.85230024213075;;;242;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:24:27;100.12232741197745;;;251;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:26:57;88.07678901788347;;;219;149188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:29:27;76.18262557502592;;;191;150428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:31:57;92.64990715041633;;;232;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:34:27;85.15798872556205;;;213;150074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:36:57;91.63665466186474;;;229;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:39:27;88.29933875382065;;;221;150171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:41:57;81.21840950615473;;;203;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:44:27;82.10125821846944;;;205;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:46:57;99.22442945953061;;;245;148149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:49:27;87.37480231945176;;;221;151760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:51:57;87.95426378283292;;;220;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:54:27;87.86351866766955;;;220;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:56:57;79.64868760685194;;;198;149155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T06:59:27;83.9583789268448;;;211;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:01:57;84.87820651002372;;;210;148448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:04:27;93.48015527212232;;;236;151476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:06:57;91.8628181915007;;;230;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:09:27;82.8486045146486;;;207;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:11:57;75.1984960300794;;;188;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:14:27;88.5092853919264;;;219;148459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:16:57;88.67210539919016;;;223;150893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:19:27;80.43482589045732;;;202;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:24:27;84.77795773098994;;;212;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:26:57;99.30195000200206;;;248;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:29:27;83.59219806151425;;;209;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:31:57;92.25178213670037;;;231;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:34:27;88.17904237828407;;;219;149015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:36:57;85.12526727720176;;;211;148722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:39:27;83.184789067142;;;210;151470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:41:58;89.88466127535463;;;226;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:44:27;93.25906407391348;;;233;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:46:57;79.79576561163387;;;199;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:49:27;85.47293024370435;;;214;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:51:57;90.91030450279672;;;227;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:54:27;82.55668146541498;;;203;147535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:56:57;85.00151553089707;;;215;151762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T07:59:27;91.71811964562245;;;230;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:01:57;94.45617950659599;;;237;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:04:27;83.98712197463055;;;210;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:06:57;80.88789818269186;;;202;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:09:27;86.33783675753457;;;216;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:14:27;74.48468151492017;;;187;150635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:16:57;91.75481075570282;;;228;149093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:19:27;87.31825310331996;;;219;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:21:57;90.13420864547211;;;227;151108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:24:27;87.95309168443497;;;220;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:26:57;97.14193962748877;;;242;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:29:27;89.80243464378367;;;225;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:31:57;86.19307248236049;;;215;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:34:27;82.52765872620353;;;207;150495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:36:57;85.69140416444208;;;214;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:39:27;82.06063369044905;;;204;149158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:41:57;80.17638805371818;;;200;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:44:27;81.17195323328315;;;204;150791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:46:57;87.90564793788;;;220;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:49:27;81.06318514109141;;;202;149513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:51:57;87.95669824086603;;;221;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:54:27;70.0280112044818;;;175;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:56:57;82.99196680321327;;;208;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T08:59:28;83.67190956997466;;;208;149154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:01:57;87.04119552473122;;;219;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:04:27;89.4230182978464;;;220;147613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:06:58;89.64281700569192;;;226;151267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:09:28;76.64001694287076;;;193;151096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:11:58;74.9453940644851;;;187;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:14:28;85.29070586105394;;;212;149137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:16:58;82.72940424171374;;;207;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:19:28;87.14538888962916;;;218;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:21:58;81.03825246223899;;;202;149559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:24:28;89.4866502430255;;;224;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:26:58;87.33682239527852;;;220;151139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:29:28;83.19556290331182;;;208;150008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:31:58;80.9603013967656;;;202;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:34:28;86.578929788229;;;216;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:36:58;85.59144350964728;;;215;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:39:28;81.51142425231248;;;204;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:42:33;85.68625749921588;;;214;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:44:46;85.8746230503465;;;215;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:47:33;95.90497782949781;;;239;149523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:50:02;85.16877145046816;;;213;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:52:00;86.2416377851213;;;214;148884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:54:38;94.37105954174054;;;236;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:56:58;85.60331844962879;;;216;151396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T09:59:30;73.94380270994044;;;185;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:01:59;83.20499229953798;;;208;149991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:05:00;86.34128792421154;;;216;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:06:58;83.19889068145758;;;208;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:09:28;78.62586186040886;;;195;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:12:03;84.03694454354462;;;212;151362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:14:35;85.39801817237448;;;211;148247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:17:03;90.11835544014473;;;225;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:19:32;86.22173953352846;;;217;151006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:22:05;80.04407069895863;;;201;150667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:29:31;87.6543536317724;;;221;151276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:32:00;84.94234156392277;;;213;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:34:30;81.8924479184005;;;205;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:37:01;98.72562669455677;;;247;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:39:30;87.14392803598201;;;217;149408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:41:59;96.2245238890745;;;240;149650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:44:29;87.38943911869075;;;220;151048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:46:59;82.16158444941719;;;205;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:49:32;80.67253739092234;;;202;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:52:00;92.13499721717439;;;229;149129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:55:33;92.19642076538925;;;232;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:57:02;80.19073843984016;;;199;148895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T10:59:30;93.35275423728814;;;235;151040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:01:59;93.04750636693605;;;232;149601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:04:31;91.59572553280847;;;229;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:07:02;103.81110134994668;;;258;149117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:09:29;85.1873130336589;;;215;151431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:11:59;90.10950527322441;;;223;148486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:14:29;90.93195325012243;;;229;151102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:17:08;92.08017485932196;;;231;150521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:19:29;86.48025367541078;;;215;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:22:07;87.92928522642123;;;221;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:24:29;72.99660418727774;;;182;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:27:05;90.81271377992918;;;227;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-31T11:29:29;79.44097094520045;;;198;149545
