sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2022-10-31T00:01:17;2.47;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:03:45;2.58;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:06:12;3.97;;;2.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:08:38;3.75;;;2.47;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:11:03;2.40;;;1.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:13:33;2.97;;;2.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:15:58;3.58;;;2.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:18:24;6.30;;;5.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:20:57;7.00;;;6.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:23:27;5.70;;;4.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:25:53;3.90;;;2.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:28:18;5.88;;;4.97;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:30:44;5.85;;;3.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:33:10;8.05;;;7.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:35:35;10.45;;;9.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:38:01;8.02;;;7.32;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:40:26;6.07;;;5.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:42:52;13.13;;;12.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:45:18;5.90;;;4.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:47:43;7.25;;;6.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:50:09;8.55;;;7.82;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:52:35;5.38;;;4.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:55:00;5.00;;;4.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:57:26;4.65;;;2.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T00:59:52;5.90;;;5.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:02:17;8.20;;;5.10;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:04:43;3.95;;;3.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:07:09;5.47;;;4.10;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:09:37;3.80;;;2.47;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:12:02;4.30;;;2.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:14:28;5.28;;;4.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:16:54;6.15;;;5.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:19:19;5.45;;;4.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:21:45;4.35;;;3.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:24:10;3.55;;;3.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:26:36;5.75;;;3.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:29:06;4.85;;;4.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:31:34;14.93;;;13.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:34:01;2.17;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:38:58;5.75;;;5.18;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:41:27;2.40;;;2.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:43:56;2.72;;;1.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:52:01;3.20;;;2.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:54:35;2.70;;;2.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:57:06;4.40;;;2.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T01:59:35;8.18;;;7.38;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:02:05;2.85;;;2.08;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:04:31;2.30;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:07:04;3.37;;;2.17;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:09:37;4.80;;;4.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:12:03;3.55;;;2.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:14:30;5.00;;;3.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:16:57;3.85;;;2.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:24:46;3.25;;;2.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:30:22;3.50;;;2.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:40:52;5.03;;;4.57;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:43:43;11.02;;;10.07;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:46:24;5.03;;;2.97;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:49:03;4.40;;;4.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:51:33;6.45;;;5.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:53:59;3.80;;;3.37;;
65037;SDS011;51605;47.040;15.294;2022-10-31T02:56:25;3.95;;;2.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:04:42;3.35;;;3.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:13:24;4.28;;;3.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:18:32;3.85;;;3.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:21:05;2.97;;;2.67;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:23:35;4.18;;;3.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:28:30;5.00;;;3.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:31:01;4.07;;;3.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:33:31;3.10;;;2.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:36:00;4.07;;;2.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:38:29;4.22;;;3.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:40:57;3.85;;;1.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:43:28;3.25;;;2.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:45:58;3.50;;;2.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:48:24;3.50;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:53:33;3.25;;;2.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:56:03;3.88;;;2.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T03:58:37;5.20;;;4.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:01:11;3.92;;;3.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:03:40;3.58;;;2.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:06:08;4.90;;;3.35;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:08:39;4.30;;;2.83;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:11:10;4.35;;;3.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:13:38;4.07;;;3.67;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:18:31;1.80;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:21:01;5.90;;;5.37;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:23:31;3.08;;;2.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:25:58;6.20;;;5.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:28:24;6.88;;;6.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:30:51;6.80;;;6.18;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:33:17;12.70;;;11.48;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:35:43;10.88;;;10.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:38:09;12.97;;;11.87;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:40:34;3.97;;;3.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:43:00;2.80;;;2.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:45:25;2.63;;;2.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:47:51;3.45;;;3.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:50:17;3.95;;;3.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:52:43;6.85;;;5.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:55:10;4.38;;;3.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T04:57:43;4.18;;;3.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:00:11;7.55;;;6.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:02:42;4.15;;;3.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:05:12;6.43;;;4.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:07:42;4.28;;;3.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:10:10;3.67;;;3.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:12:37;4.32;;;3.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:15:09;2.85;;;2.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:17:35;5.40;;;4.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:20:01;4.22;;;3.83;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:22:26;3.80;;;2.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:24:52;3.72;;;3.17;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:27:17;4.45;;;3.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:29:43;6.38;;;5.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:32:09;7.15;;;5.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:34:34;26.17;;;24.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:37:00;5.05;;;4.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:39:25;14.00;;;12.97;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:41:51;11.02;;;10.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:44:17;25.95;;;23.98;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:46:42;23.98;;;22.27;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:49:08;5.47;;;4.97;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:51:33;8.15;;;7.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:53:59;7.22;;;5.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:56:25;5.00;;;4.57;;
65037;SDS011;51605;47.040;15.294;2022-10-31T05:58:50;3.55;;;3.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:01:16;9.90;;;8.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:03:41;9.33;;;8.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:06:07;5.10;;;4.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:08:33;5.65;;;5.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:10:58;5.18;;;4.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:13:24;3.75;;;3.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:15:49;4.50;;;3.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:18:15;5.05;;;4.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:20:40;13.48;;;2.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:23:06;4.07;;;3.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:25:32;5.05;;;4.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:27:58;7.60;;;6.82;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:30:24;6.30;;;4.72;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:32:50;1.90;;;1.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:35:16;4.20;;;3.45;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:37:41;3.97;;;3.67;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:40:07;4.40;;;4.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:42:33;2.88;;;2.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:44:59;5.47;;;5.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:47:25;5.30;;;4.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:49:50;4.78;;;3.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:52:16;3.55;;;2.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:54:41;7.90;;;7.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:57:07;3.65;;;3.35;;
65037;SDS011;51605;47.040;15.294;2022-10-31T06:59:33;5.15;;;4.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:01:58;2.15;;;1.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:04:24;3.50;;;2.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:06:52;2.63;;;1.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:09:18;2.40;;;1.98;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:11:44;2.73;;;2.37;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:14:09;3.70;;;3.08;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:16:35;3.10;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:19:00;5.28;;;4.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:21:26;2.80;;;2.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:23:52;5.97;;;5.45;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:26:17;5.90;;;5.38;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:28:43;6.97;;;6.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:31:10;11.50;;;10.27;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:33:36;6.75;;;5.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:36:02;5.30;;;4.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:38:27;3.10;;;2.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:40:53;5.63;;;5.07;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:43:19;2.83;;;2.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:45:49;4.50;;;3.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:48:16;2.33;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:50:41;46.05;;;4.45;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:53:08;2.40;;;1.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:55:35;3.38;;;2.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T07:58:11;3.63;;;2.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:00:41;4.18;;;3.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:03:10;4.38;;;3.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:05:37;2.45;;;1.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:08:05;5.45;;;4.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:10:31;3.05;;;1.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:13:02;3.65;;;2.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:15:30;2.58;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:17:56;2.25;;;1.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:20:22;2.13;;;1.47;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:22:52;4.45;;;3.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:25:22;28.88;;;3.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:27:52;57.25;;;6.35;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:30:19;1.95;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:35:11;2.15;;;1.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:37:37;5.03;;;2.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:40:03;5.35;;;1.98;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:42:30;3.25;;;2.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:44:56;3.83;;;1.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:47:21;4.45;;;2.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:49:47;5.45;;;3.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:52:12;3.90;;;3.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:57:05;30.00;;;5.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T08:59:30;5.65;;;4.18;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:01:56;3.30;;;2.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:04:22;9.85;;;8.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:06:47;6.25;;;5.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:09:13;6.32;;;4.03;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:11:38;3.83;;;3.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:14:04;6.97;;;6.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:16:30;12.98;;;11.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:18:55;10.80;;;9.93;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:21:21;9.48;;;8.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:23:46;31.65;;;29.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:26:12;13.15;;;11.68;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:28:37;10.15;;;8.35;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:31:03;13.93;;;12.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:33:29;3.20;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:35:55;3.47;;;1.52;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:38:22;29.75;;;2.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:43:50;4.30;;;3.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:46:32;4.97;;;3.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:49:22;4.97;;;3.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:52:00;6.13;;;5.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:54:50;8.40;;;7.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:57:27;5.70;;;5.18;;
65037;SDS011;51605;47.040;15.294;2022-10-31T09:59:54;10.75;;;9.32;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:02:25;8.60;;;5.43;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:05:04;20.00;;;18.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:10:17;9.30;;;3.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:18:23;3.78;;;3.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:21:13;8.90;;;7.93;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:24:10;4.35;;;3.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:26:55;5.40;;;3.17;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:29:33;29.95;;;2.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:32:13;3.60;;;3.08;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:34:50;3.35;;;1.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:39:44;3.70;;;2.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:42:13;3.15;;;1.88;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:44:59;5.70;;;5.10;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:47:53;8.73;;;7.43;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:50:35;4.72;;;4.32;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:55:53;4.07;;;2.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T10:58:25;3.63;;;2.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:00:50;34.53;;;6.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:03:20;2.83;;;1.73;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:08:34;3.00;;;2.22;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:13:42;2.95;;;1.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:16:14;9.10;;;8.18;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:18:53;5.03;;;4.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:21:30;6.15;;;3.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:26:36;3.38;;;2.17;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:29:04;3.60;;;2.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:31:30;3.20;;;2.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:36:31;4.00;;;3.35;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:39:03;6.30;;;5.70;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:41:37;7.15;;;4.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:46:39;7.25;;;5.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:49:13;4.57;;;3.22;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:51:41;6.57;;;5.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:54:15;5.03;;;2.22;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:56:52;6.88;;;5.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T11:59:20;4.13;;;2.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:01:55;6.82;;;4.38;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:04:41;5.35;;;3.50;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:07:11;10.27;;;6.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:09:37;7.57;;;3.67;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:17:48;10.77;;;9.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:33:39;7.93;;;4.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:41:31;5.10;;;3.08;;
65037;SDS011;51605;47.040;15.294;2022-10-31T12:49:39;8.55;;;3.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:00:25;12.27;;;9.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:08:08;5.70;;;3.33;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:10:45;6.15;;;3.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:15:50;6.93;;;4.85;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:19:31;8.23;;;5.13;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:24:40;7.88;;;5.40;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:27:35;6.07;;;3.97;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:30:21;7.45;;;3.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:35:21;6.43;;;4.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:41:02;4.47;;;3.22;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:46:39;9.40;;;6.10;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:54:35;9.07;;;6.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T13:59:56;9.63;;;6.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:02:28;5.97;;;3.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:05:01;5.63;;;2.92;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:07:30;5.65;;;2.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:15:05;5.65;;;3.55;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:17:46;4.68;;;2.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:23:10;4.28;;;3.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:25:54;4.82;;;2.78;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:28:33;7.05;;;5.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:31:00;7.03;;;4.05;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:33:29;8.57;;;5.30;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:52:44;4.55;;;3.53;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:55:14;4.13;;;2.80;;
65037;SDS011;51605;47.040;15.294;2022-10-31T14:57:44;4.88;;;3.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:00:17;7.00;;;4.60;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:05:41;8.23;;;6.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:08:13;7.95;;;5.20;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:10:52;12.52;;;11.10;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:13:19;20.33;;;18.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:15:52;6.38;;;3.75;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:18:24;8.68;;;7.63;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:20:52;24.15;;;21.95;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:23:24;11.65;;;10.38;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:26:03;6.28;;;4.45;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:28:30;4.38;;;3.58;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:30:57;4.18;;;3.42;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:33:31;6.03;;;4.43;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:36:04;6.20;;;2.90;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:38:30;3.65;;;2.67;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:41:05;7.15;;;6.25;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:43:46;8.02;;;7.22;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:46:13;4.72;;;3.00;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:48:38;8.13;;;4.65;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:51:10;23.92;;;9.07;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:53:37;12.20;;;11.02;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:56:11;6.90;;;6.28;;
65037;SDS011;51605;47.040;15.294;2022-10-31T15:58:44;16.08;;;14.77;;
65037;SDS011;51605;47.040;15.294;2022-10-31T16:01:20;37.17;;;34.15;;
65037;SDS011;51605;47.040;15.294;2022-10-31T16:03:56;14.43;;;13.13;;
