sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:00:46;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.46;16.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:03:12;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.81;17.16;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:05:41;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.91;17.25;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:08:07;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.14;16.58;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:10:32;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.41;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:12:58;2.40;2.40;2.40;2.27;18.16;18.16;18.15;18.10;15.68;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:15:23;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.80;15.42;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:17:48;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.82;16.30;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:20:14;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.73;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:22:39;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.33;15.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:25:04;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.39;15.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:27:30;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.96;14.69;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:29:55;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.96;13.83;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:32:21;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.59;14.37;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:34:46;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.29;14.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:37:11;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.22;14.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:39:37;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.64;14.41;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:42:02;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.81;15.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:44:27;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.30;14.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:46:53;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.19;15.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:49:18;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.18;14.89;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:51:43;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.42;15.96;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:54:09;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.78;17.14;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:56:34;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.71;17.94;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T00:58:59;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.52;18.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:01:25;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.42;19.42;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:03:50;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.86;18.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:06:16;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.76;19.72;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:08:41;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.77;19.73;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:11:11;2.98;2.98;2.98;2.82;22.50;22.49;22.48;22.43;19.43;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:13:37;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.03;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:16:03;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.12;20.90;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:18:30;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.26;21.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:21:03;2.96;2.96;2.96;2.80;22.35;22.34;22.33;22.28;19.30;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:23:29;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.99;19.05;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:26:14;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.65;20.49;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:28:44;3.33;3.33;3.33;3.15;25.14;25.13;25.12;25.06;21.71;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:31:10;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.66;22.24;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:33:36;3.37;3.37;3.37;3.18;25.42;25.41;25.41;25.34;21.95;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:36:10;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.23;20.99;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:38:36;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.96;20.75;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:41:01;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.66;22.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:43:41;3.31;3.31;3.31;3.13;25.00;24.99;24.99;24.92;21.59;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:46:06;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.68;22.25;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:48:32;3.42;3.42;3.42;3.23;25.79;25.78;25.78;25.71;22.27;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:50:57;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.68;23.11;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:53:22;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.50;22.96;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:55:49;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.92;23.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T01:58:15;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.34;21.09;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:00:45;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.07;23.45;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:03:13;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.07;26.05;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:05:39;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.59;23.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:10:51;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.34;24.55;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:13:17;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.76;24.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:15:45;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.68;25.72;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:18:14;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.07;23.45;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:20:54;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.40;23.73;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:32:00;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.47;24.66;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:34:37;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.31;25.40;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:37:27;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.59;26.51;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:45:28;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.82;28.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:48:03;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.57;30.82;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:50:39;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.36;32.37;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:53:09;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.43;32.43;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:55:44;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.38;32.39;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T02:58:44;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:12:22;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.88;36.29;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:17:42;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.71;37.87;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:20:16;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.52;38.57;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:22:48;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.07;37.32;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:25:14;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.49;37.68;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:27:41;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.51;39.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:30:11;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.22;39.18;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:32:42;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.81;39.69;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:35:14;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.18;39.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:37:43;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.29;40.11;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:40:11;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.57;41.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:42:42;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.42;42.82;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:45:18;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.68;40.44;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:47:53;6.21;6.21;6.21;5.88;46.93;46.91;46.90;46.78;40.53;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:50:21;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.51;40.29;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:55:42;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.66;42.16;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T03:58:23;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.16;45.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:00:57;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.85;45.78;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:03:28;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.61;42.98;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:05:59;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.49;43.74;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:08:31;6.71;6.71;6.71;6.35;50.67;50.65;50.64;50.51;43.76;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:11:03;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.45;44.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:13:33;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.12;43.43;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:16:02;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.76;43.11;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:18:29;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.00;45.05;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:21:02;6.77;6.77;6.77;6.40;51.11;51.09;51.08;50.95;44.14;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:23:30;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.47;45.46;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:25:57;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.74;45.70;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:28:22;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.22;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:30:48;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.34;45.35;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:33:14;6.71;6.71;6.71;6.34;50.64;50.62;50.61;50.48;43.73;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:35:40;7.17;7.17;7.17;6.78;54.16;54.14;54.13;53.99;46.77;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:38:05;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.36;47.10;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:40:31;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.95;46.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:42:56;7.24;7.24;7.24;6.85;54.70;54.68;54.67;54.53;47.24;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:45:22;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.54;46.39;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:47:47;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.63;44.73;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:50:13;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.56;45.54;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:52:39;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.09;46.00;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:55:06;7.22;7.22;7.22;6.83;54.52;54.50;54.49;54.35;47.08;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:57:32;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.95;45.01;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T04:59:57;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.99;47.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:02:23;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.34;48.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:04:48;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.43;49.76;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:07:14;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.55;50.73;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:09:39;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.35;50.56;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:12:04;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.78;53.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:14:30;7.63;7.63;7.63;7.22;57.62;57.60;57.59;57.44;49.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:16:55;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.08;49.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:19:21;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.08;48.58;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:21:46;7.78;7.78;7.78;7.36;58.78;58.76;58.74;58.59;50.76;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:24:12;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.69;49.98;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:26:37;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.93;49.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:29:03;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.06;49.44;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:31:28;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;51.83;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:33:53;8.31;8.31;8.31;7.85;62.72;62.70;62.69;62.52;54.17;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:36:19;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.45;57.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:38:44;9.41;9.40;9.40;8.89;70.99;70.97;70.95;70.76;61.31;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:41:10;9.86;9.86;9.86;9.33;74.47;74.45;74.43;74.23;64.31;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:43:35;10.02;10.02;10.02;9.48;75.67;75.65;75.63;75.44;65.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:46:01;10.42;10.42;10.42;9.85;78.69;78.67;78.64;78.44;67.96;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:48:26;10.10;10.10;10.10;9.55;76.25;76.23;76.21;76.01;65.85;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:50:51;9.67;9.67;9.67;9.15;73.03;73.01;72.99;72.80;63.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:53:17;9.93;9.93;9.93;9.39;75.01;75.00;74.97;74.78;64.79;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:55:43;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.91;66.63;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T05:58:09;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.59;68.96;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:00:35;10.44;10.44;10.44;9.88;78.86;78.84;78.82;78.61;68.11;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:03:01;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.97;71.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:05:30;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.38;75.71;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:07:56;11.62;11.62;11.62;10.98;87.71;87.69;87.67;87.44;75.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:10:22;12.42;12.42;12.42;11.74;93.78;93.76;93.73;93.49;81.00;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:12:48;11.84;11.84;11.84;11.20;89.44;89.42;89.39;89.16;77.25;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:15:13;14.79;14.79;14.79;13.99;111.67;111.65;111.62;111.33;96.45;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:17:39;21.32;21.32;21.32;20.16;161.00;160.96;160.91;160.50;139.05;0.39
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:20:05;13.08;13.08;13.08;12.37;98.77;98.75;98.72;98.46;85.31;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:22:32;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.40;84.39;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:24:57;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.11;81.53;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:27:23;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.53;82.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:29:48;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.66;83.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:32:14;13.06;13.05;13.03;12.31;98.27;98.25;98.21;97.94;84.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:34:40;13.37;13.37;13.37;12.65;100.97;100.95;100.92;100.66;87.21;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:37:10;13.24;13.24;13.24;12.52;100.01;99.98;99.95;99.70;86.38;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:39:37;13.21;13.21;13.21;12.50;99.78;99.76;99.73;99.47;86.18;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:42:03;13.24;13.24;13.24;12.52;99.98;99.96;99.93;99.67;86.35;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:44:29;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.83;85.63;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:46:54;12.89;12.89;12.89;12.19;97.31;97.29;97.26;97.01;84.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:49:20;13.07;13.07;13.07;12.36;98.66;98.64;98.61;98.36;85.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:51:49;12.86;12.86;12.86;12.16;97.08;97.06;97.03;96.78;83.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:54:15;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.07;83.24;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:56:41;13.21;13.21;13.21;12.49;99.75;99.73;99.70;99.44;86.15;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T06:59:07;13.38;13.38;13.38;12.65;101.03;101.01;100.98;100.72;87.26;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:01:33;13.88;13.88;13.88;13.12;104.80;104.78;104.75;104.47;90.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:03:58;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.31;89.51;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:06:24;13.82;13.82;13.82;13.07;104.38;104.36;104.32;104.05;90.15;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:08:49;14.02;14.02;14.02;13.26;105.87;105.85;105.82;105.54;91.44;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:11:15;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.37;93.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:13:41;14.41;14.41;14.41;13.63;108.84;108.81;108.78;108.50;94.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:16:06;14.30;14.30;14.30;13.53;108.00;107.98;107.94;107.66;93.28;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:18:33;14.37;14.37;14.37;13.59;108.50;108.48;108.44;108.16;93.71;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:20:59;14.72;14.72;14.72;13.92;111.17;111.14;111.11;110.82;96.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:23:25;14.90;14.90;14.90;14.09;112.54;112.51;112.48;112.19;97.20;0.41
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:25:54;16.65;16.65;16.65;15.74;125.71;125.68;125.65;125.32;108.58;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:28:21;15.50;15.50;15.50;14.66;117.02;117.00;116.96;116.66;101.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:30:54;15.63;15.63;15.62;14.77;117.96;117.93;117.89;117.58;101.87;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:33:21;16.06;16.06;16.06;15.19;121.28;121.25;121.21;120.90;104.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:35:47;15.54;15.54;15.54;14.70;117.37;117.35;117.31;117.01;101.37;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:38:13;14.99;14.99;14.99;14.18;113.19;113.17;113.13;112.84;97.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:40:40;15.64;15.64;15.64;14.79;118.07;118.05;118.01;117.70;101.98;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:43:08;15.82;15.82;15.82;14.96;119.48;119.45;119.42;119.11;103.20;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:45:35;16.23;16.23;16.23;15.35;122.55;122.52;122.49;122.17;105.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:48:00;16.19;16.19;16.19;15.31;122.28;122.25;122.21;121.90;105.61;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:50:28;16.16;16.16;16.16;15.29;122.06;122.03;121.99;121.67;105.42;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:53:04;16.56;16.56;16.56;15.66;125.04;125.01;124.98;124.65;108.00;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:55:32;16.99;16.99;16.99;16.06;128.27;128.24;128.20;127.87;110.78;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T07:57:59;16.27;16.27;16.27;15.39;122.87;122.84;122.80;122.48;106.12;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:00:29;16.19;16.19;16.19;15.31;122.24;122.21;122.18;121.86;105.58;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:02:59;16.23;16.23;16.23;15.35;122.54;122.51;122.48;122.16;105.84;0.45
