sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:00:58;14.18;89.99
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:03:24;14.17;90.02
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:05:52;14.15;90.03
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:08:18;14.13;90.06
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:10:45;14.13;90.08
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:13:13;14.12;90.10
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:15:40;14.12;90.14
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:18:08;14.13;90.13
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:20:34;14.12;90.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:23:01;14.14;90.13
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:25:28;14.13;90.12
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:27:55;14.11;90.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:30:21;14.13;90.18
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:32:47;14.12;90.17
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:35:12;14.10;90.18
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:37:38;14.09;90.21
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:40:05;14.08;90.22
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:42:31;14.07;90.26
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:44:57;14.08;90.25
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:47:23;14.09;90.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:49:49;14.10;90.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:52:15;14.10;90.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:54:41;14.10;90.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:57:07;14.10;90.30
74940;HTU21D;63505;45.226;37.908;2022-10-31T00:59:33;14.12;90.32
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:01:59;14.12;90.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:04:25;14.13;90.32
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:06:51;14.12;90.34
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:09:17;14.12;90.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:11:43;14.11;90.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:14:09;14.09;90.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:16:35;14.05;90.36
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:19:01;14.01;90.40
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:21:29;13.97;90.43
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:23:58;13.96;90.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:26:29;13.94;90.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:29:05;13.91;90.47
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:31:34;13.85;90.49
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:34:02;13.82;90.49
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:36:32;13.77;90.50
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:39:04;13.75;90.54
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:41:34;13.70;90.54
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:44:50;13.69;90.58
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:46:59;13.69;90.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:49:54;13.67;90.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:52:37;13.63;90.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T01:57:50;13.54;90.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:00:17;13.51;90.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:02:45;13.46;90.55
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:05:22;13.41;90.54
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:08:06;13.35;90.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:10:36;13.32;90.58
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:13:04;13.27;90.59
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:15:36;13.23;90.61
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:18:03;13.20;90.62
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:23:32;13.12;90.63
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:26:22;13.07;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:35:00;12.95;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:37:37;12.92;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:40:14;12.88;90.68
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:43:21;12.85;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:46:14;12.80;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:48:44;12.78;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:51:12;12.74;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:53:38;12.72;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:56:18;12.70;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T02:58:52;12.66;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:06:38;12.59;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:09:33;12.57;90.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:12:11;12.55;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:14:51;12.50;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:17:30;12.46;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:20:00;12.43;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:22:29;12.40;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:25:00;12.35;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:27:29;12.31;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:30:02;12.28;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:32:36;12.25;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:35:06;12.18;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:37:37;12.15;90.68
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:40:10;12.13;90.69
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:42:41;12.08;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:45:14;12.06;90.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:47:42;12.02;90.71
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:50:10;12.01;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:53:00;12.01;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:55:56;11.98;90.72
74940;HTU21D;63505;45.226;37.908;2022-10-31T03:58:26;11.98;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:00:55;11.96;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:03:28;11.97;90.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:06:03;11.98;90.69
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:08:33;11.97;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:11:06;11.96;90.69
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:13:39;11.93;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:16:14;11.92;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:18:41;11.92;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:21:07;11.90;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:23:35;11.89;90.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:26:12;11.90;90.69
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:28:38;11.94;90.68
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:31:04;11.99;90.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:33:33;12.05;90.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:36:01;12.12;90.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:38:27;12.19;90.53
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:40:53;12.28;90.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:43:51;12.38;90.36
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:46:18;12.45;90.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:48:44;12.51;90.18
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:51:10;12.59;90.14
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:53:37;12.61;90.02
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:56:21;12.59;90.02
74940;HTU21D;63505;45.226;37.908;2022-10-31T04:58:51;12.61;90.05
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:01:18;12.69;90.05
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:03:44;12.76;90.02
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:06:10;12.84;89.95
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:08:40;12.89;89.90
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:11:07;12.97;89.90
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:13:33;13.09;89.84
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:16:11;13.22;89.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:18:39;13.34;89.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:21:24;13.45;89.47
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:23:53;13.56;89.36
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:26:21;13.69;89.26
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:28:47;13.79;89.05
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:31:13;13.81;88.96
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:33:41;13.84;88.92
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:36:10;13.86;88.95
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:38:52;13.93;88.96
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:41:33;14.06;88.93
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:44:14;14.15;88.83
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:47:12;14.27;88.72
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:49:56;14.35;88.58
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:52:42;14.40;88.51
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:55:34;14.45;88.42
74940;HTU21D;63505;45.226;37.908;2022-10-31T05:58:20;14.50;88.26
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:01:04;14.45;88.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:03:32;14.45;88.18
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:06:00;14.49;88.06
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:08:34;14.43;87.95
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:11:04;14.37;87.92
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:13:53;14.37;87.86
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:16:23;14.39;87.74
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:18:50;14.49;87.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:21:16;14.64;87.44
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:23:43;14.79;87.12
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:26:29;14.92;86.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:28:55;14.99;86.38
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:31:53;15.06;86.03
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:34:19;15.06;85.86
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:36:46;15.07;85.77
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:39:13;15.16;85.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:41:39;15.27;85.16
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:44:09;15.38;84.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:46:53;15.47;84.12
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:49:34;15.52;83.41
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:52:06;15.59;82.91
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:54:32;15.65;82.36
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:56:58;15.71;81.97
74940;HTU21D;63505;45.226;37.908;2022-10-31T06:59:24;15.81;81.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:02:16;15.90;80.81
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:04:42;16.03;80.50
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:07:12;16.14;80.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:09:38;16.18;79.59
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:12:06;16.24;78.94
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:14:36;16.32;78.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:17:02;16.22;78.47
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:19:34;16.01;78.27
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:22:01;15.85;78.48
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:24:28;15.74;78.60
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:27:15;15.60;78.43
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:29:42;15.56;78.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:32:07;15.49;78.45
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:34:37;15.41;78.34
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:37:17;15.34;77.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:39:44;15.32;77.55
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:42:10;15.40;77.74
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:44:42;15.60;77.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:47:26;15.74;77.03
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:50:28;15.80;76.41
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:53:13;15.86;75.92
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:56:05;15.98;75.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T07:58:33;16.00;74.47
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:00:59;15.93;73.90
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:03:33;15.75;73.61
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:06:02;15.60;73.60
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:08:53;15.58;73.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:11:19;15.63;73.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:13:47;15.77;73.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:16:14;15.97;72.70
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:18:50;16.17;72.20
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:21:16;16.33;71.64
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:23:44;16.44;71.16
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:26:10;16.56;70.77
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:28:36;16.69;70.43
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:31:02;16.74;69.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:33:40;16.66;69.49
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:36:29;16.47;69.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:39:21;16.19;69.93
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:41:50;16.00;70.07
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:44:16;15.86;70.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:46:42;15.71;70.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:49:08;15.58;70.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:51:35;15.47;70.01
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:54:00;15.52;69.81
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:56:32;15.77;69.23
74940;HTU21D;63505;45.226;37.908;2022-10-31T08:59:00;15.99;68.75
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:01:45;16.19;68.40
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:04:11;16.36;68.21
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:06:37;16.42;68.09
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:09:04;16.56;67.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:11:30;16.70;67.14
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:14:17;16.78;66.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:17:01;16.69;66.04
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:19:46;16.63;66.14
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:22:12;16.60;65.93
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:24:38;16.47;64.83
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:27:04;16.43;65.04
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:29:31;16.45;65.28
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:31:59;16.40;65.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:34:29;16.39;65.86
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:37:04;16.35;66.23
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:39:30;16.33;66.45
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:56:43;16.22;66.90
74940;HTU21D;63505;45.226;37.908;2022-10-31T09:59:21;16.10;67.04
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:02:21;15.93;67.20
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:04:56;15.83;67.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:13:51;15.77;69.20
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:19:38;15.70;69.74
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:22:42;15.84;69.98
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:25:37;15.96;69.78
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:28:17;15.97;69.85
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:33:30;15.90;70.11
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:36:06;15.91;70.31
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:41:16;15.89;70.46
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:43:42;15.86;70.64
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:49:23;16.04;70.81
74940;HTU21D;63505;45.226;37.908;2022-10-31T10:59:45;15.82;71.38
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:02:25;15.68;71.61
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:04:54;15.56;71.79
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:07:21;15.49;71.98
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:09:47;15.43;72.17
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:12:20;15.39;72.37
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:14:56;15.38;72.54
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:17:29;15.38;72.63
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:22:43;15.28;72.67
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:27:45;15.15;72.45
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:30:13;15.11;72.39
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:32:47;15.08;72.30
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:35:16;15.09;72.08
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:37:45;15.09;71.79
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:40:19;15.11;71.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:42:46;15.19;70.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:45:29;15.39;70.16
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:47:57;15.57;69.55
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:50:47;15.55;69.07
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:53:20;15.43;68.61
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:55:47;15.34;68.53
74940;HTU21D;63505;45.226;37.908;2022-10-31T11:58:22;15.23;68.49
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:00:51;15.13;68.88
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:08:38;15.28;69.52
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:11:22;15.56;69.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:16:52;15.77;68.13
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:30:26;15.26;69.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:33:05;15.13;69.39
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:40:51;15.21;69.20
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:45:55;15.01;69.61
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:50:58;14.87;70.29
74940;HTU21D;63505;45.226;37.908;2022-10-31T12:58:59;14.56;71.64
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:01:32;14.63;71.82
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:07:31;14.64;71.85
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:12:26;14.69;72.10
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:14:59;14.71;72.14
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:17:43;14.73;72.09
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:20:30;14.65;71.97
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:23:09;14.50;71.87
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:25:40;14.33;72.19
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:31:01;14.00;72.97
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:33:34;13.89;73.31
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:36:37;13.74;73.59
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:41:48;13.55;73.82
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:44:24;13.52;73.82
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:46:55;13.46;73.81
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:52:13;13.31;73.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:54:45;13.20;73.73
74940;HTU21D;63505;45.226;37.908;2022-10-31T13:59:51;13.06;73.58
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:02:32;12.97;73.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:05:01;12.90;73.57
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:07:29;12.82;73.60
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:10:07;12.75;73.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:12:46;12.67;73.78
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:15:17;12.60;73.87
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:18:03;12.53;74.04
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:20:32;12.46;74.15
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:23:09;12.42;74.31
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:25:36;12.37;74.47
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:28:18;12.35;74.71
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:30:56;12.33;75.04
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:33:25;12.26;75.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:35:54;12.18;75.82
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:41:31;11.93;76.50
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:52:08;11.68;77.27
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:54:45;11.64;77.41
74940;HTU21D;63505;45.226;37.908;2022-10-31T14:57:49;11.61;77.51
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:00:20;11.57;77.56
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:03:09;11.53;77.74
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:05:48;11.51;77.80
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:11:17;11.46;77.98
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:13:50;11.46;78.01
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:16:24;11.45;78.11
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:18:56;11.45;78.18
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:21:25;11.47;78.22
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:23:58;11.46;78.24
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:26:32;11.45;78.30
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:29:02;11.46;78.34
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:31:29;11.46;78.38
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:34:01;11.44;78.42
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:36:28;11.40;78.45
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:38:55;11.38;78.50
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:41:32;11.34;78.53
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:44:20;11.28;78.65
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:47:00;11.27;78.66
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:49:36;11.24;78.72
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:52:12;11.25;78.75
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:54:51;11.26;78.79
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:57:20;11.29;78.79
74940;HTU21D;63505;45.226;37.908;2022-10-31T15:59:48;11.31;78.86
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:02:18;11.33;78.92
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:07:19;11.40;78.87
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:09:59;11.42;78.79
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:12:33;11.42;78.62
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:15:00;11.42;78.50
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:17:28;11.40;78.33
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:20:00;11.37;78.07
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:22:37;11.29;77.81
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:25:11;11.23;77.69
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:27:38;11.16;77.58
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:30:39;11.04;77.43
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:33:28;10.92;77.38
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:35:55;10.83;77.38
74940;HTU21D;63505;45.226;37.908;2022-10-31T16:38:22;10.73;77.34
