sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:01:15;86.34;70.93;96.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:03:26;86.49;71.03;96.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:07:53;93.60;70.68;103.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:10:05;88.67;71.30;97.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:12:16;94.61;79.81;104.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:14:28;91.38;71.37;97.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:16:39;93.58;76.55;99.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:18:55;93.29;74.66;99.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:21:06;93.58;75.98;99.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:23:18;93.44;80.13;99.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:25:34;95.10;83.26;102.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:27:46;93.87;79.45;100.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:29:57;94.52;77.28;99.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:34:24;94.29;82.74;99.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:36:35;94.70;81.73;100.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:38:47;94.28;81.30;100.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:40:58;94.51;77.14;100.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:43:10;91.78;72.80;100.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:45:21;92.14;76.37;98.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:47:32;91.91;70.31;98.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:49:43;92.11;73.95;99.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:51:54;95.28;78.81;100.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:54:06;93.57;74.51;99.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:56:17;92.96;75.95;99.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T00:58:28;92.71;76.45;99.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:00:39;94.25;77.13;100.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:02:51;90.87;70.31;98.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:05:02;90.32;71.10;96.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:07:14;92.60;65.06;99.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:09:25;90.69;76.13;98.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:11:36;92.24;76.86;100.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:16:05;92.01;79.93;98.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:18:16;91.60;75.36;100.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:20:27;92.81;74.68;99.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:22:39;93.46;72.51;102.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:24:50;91.59;59.45;100.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:27:02;89.97;74.48;97.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:29:13;93.55;75.39;99.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:31:29;91.64;66.76;99.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:33:41;91.25;69.72;96.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:35:52;92.28;64.51;97.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:38:03;92.88;75.02;98.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:40:14;91.96;80.14;96.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:42:26;92.61;82.83;97.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:47:34;91.88;78.44;96.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:49:53;92.83;84.56;97.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:54:38;93.13;84.44;97.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:56:54;93.56;86.56;97.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T01:59:12;93.12;83.15;97.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:01:28;93.85;85.94;98.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:03:40;95.49;88.35;100.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:05:56;95.48;86.05;101.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:08:27;94.71;85.79;99.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:10:40;93.96;67.96;98.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:12:58;93.29;85.68;99.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:15:10;94.25;85.01;98.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:17:22;95.49;88.63;99.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:22:26;90.82;74.59;98.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:24:46;92.78;79.38;97.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:27:09;93.86;81.21;102.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:34:26;103.50;97.91;107.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:37:31;104.86;100.20;109.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:39:26;103.96;98.16;107.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:44:33;103.94;97.81;106.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:46:58;104.20;98.12;108.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:49:24;105.20;100.43;108.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:51:39;105.20;100.46;110.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:53:50;103.74;99.37;107.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:56:12;104.36;99.66;107.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T02:58:30;104.27;99.17;108.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:06:17;105.21;99.71;108.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:11:08;105.02;99.67;107.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:13:57;103.80;99.30;107.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:16:30;105.67;102.06;110.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:19:03;104.99;100.50;108.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:24:08;105.02;101.31;109.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:26:23;103.48;97.34;107.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:28:44;101.85;96.02;106.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:30:58;101.72;95.20;105.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:33:17;102.04;96.41;105.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:35:32;103.19;96.44;106.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:37:47;101.85;96.73;105.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:40:04;100.76;91.02;104.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:42:25;101.03;94.52;105.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:44:41;101.47;92.13;105.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:46:54;102.04;94.86;105.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:49:05;101.59;95.96;105.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:54:23;99.13;91.12;104.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:56:42;97.31;88.54;101.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T03:59:05;97.36;87.40;102.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:03:36;99.89;90.91;104.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:05:52;97.40;80.04;104.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:08:09;98.74;87.67;105.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:10:26;101.47;93.51;105.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:12:41;102.12;93.33;106.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:14:55;105.18;96.74;109.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:17:12;106.03;98.99;109.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:19:25;103.89;94.62;108.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:21:36;103.75;94.30;109.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:26:03;105.21;99.86;108.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:28:14;104.82;99.19;108.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:30:25;105.42;99.31;108.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:32:37;104.77;97.77;108.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:34:48;104.62;99.22;108.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:36:59;107.87;102.36;110.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:39:10;107.66;100.95;109.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:41:21;106.14;100.57;109.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:43:33;104.85;99.61;108.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:45:44;104.09;97.07;107.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:47:55;105.57;100.87;108.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:50:07;104.98;98.41;108.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:52:18;105.63;100.49;108.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:54:29;106.88;101.56;110.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:56:41;107.48;99.90;110.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T04:58:52;108.15;100.88;111.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:01:03;107.52;103.83;110.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:03:14;107.43;102.62;110.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:05:29;108.53;103.39;110.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:07:43;109.24;106.43;111.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:09:55;108.78;104.94;110.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:12:06;108.86;101.20;111.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:14:17;108.92;100.59;111.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:16:28;108.99;105.81;111.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:18:39;108.73;104.83;111.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:20:51;108.51;105.47;110.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:23:02;108.95;105.29;111.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:25:14;109.36;105.46;112.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:27:26;109.46;106.99;111.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:29:37;109.13;103.32;111.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:31:48;108.78;102.18;111.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:33:59;109.47;104.28;112.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:36:10;109.54;106.89;112.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:38:22;109.51;103.27;112.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:40:33;109.46;102.41;112.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:44:59;109.27;104.34;112.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:47:10;108.74;103.80;111.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:51:33;109.30;101.22;111.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:53:46;109.59;101.38;112.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:55:58;108.80;99.78;111.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T05:58:11;109.23;103.50;111.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:00:23;109.15;101.10;112.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:04:50;109.35;105.68;112.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:07:01;109.43;106.12;112.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:09:12;109.53;105.05;112.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:11:23;109.28;104.26;111.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:13:34;108.68;100.24;112.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:15:46;109.00;98.67;113.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:18:02;108.94;102.27;111.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:20:14;109.08;102.02;112.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:24:40;109.36;97.87;113.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:26:51;109.01;96.16;112.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:29:03;109.23;103.23;111.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:31:14;108.82;101.76;112.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:33:25;108.74;101.60;111.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:35:36;108.51;101.39;112.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:37:54;108.57;101.73;111.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:40:06;108.89;101.88;112.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:42:18;108.43;99.53;112.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:44:30;108.62;101.20;111.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:46:42;109.01;100.08;112.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:48:53;109.16;96.99;112.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:51:04;108.44;95.20;111.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:53:15;108.92;98.10;112.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:55:27;108.29;100.67;111.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:57:38;109.35;98.22;112.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T06:59:50;109.13;101.24;113.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:02:01;109.66;103.65;112.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:06:30;108.34;99.58;111.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:08:41;109.37;101.14;113.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:10:55;109.24;100.45;113.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:13:13;109.17;101.44;112.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:15:26;109.17;101.46;113.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:17:38;108.89;100.02;112.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:19:49;108.37;98.01;111.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:22:00;108.95;101.64;112.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:24:11;108.63;101.48;113.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:26:23;108.54;101.35;111.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:28:34;108.18;99.49;111.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:30:50;108.79;101.36;111.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:33:02;108.92;99.15;112.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:35:18;109.05;97.54;113.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:37:30;107.67;96.62;112.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:39:41;108.97;99.38;112.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:41:52;109.08;99.35;112.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:46:19;108.95;101.66;112.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:48:30;109.04;102.40;112.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:50:41;108.68;97.19;112.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:53:00;108.63;99.85;111.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:55:12;108.62;98.84;111.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:57:23;108.91;102.42;112.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T07:59:35;108.86;101.07;112.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:01:46;108.86;98.21;111.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:03:57;108.78;102.23;111.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:06:08;108.49;101.05;111.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:08:20;108.73;100.55;112.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:10:32;108.58;99.08;111.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:12:44;108.98;98.88;112.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:14:55;108.15;95.05;111.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:17:06;108.12;98.79;112.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:19:17;108.70;101.63;111.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:21:28;108.30;98.54;111.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:23:40;107.76;99.92;111.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:25:51;108.41;102.86;111.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:28:03;108.43;100.54;111.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:30:14;107.72;99.54;111.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:34:41;106.04;99.11;110.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:36:52;106.64;100.58;110.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:41:14;106.66;100.75;111.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:43:25;107.32;99.47;110.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:45:37;107.45;100.63;110.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:47:48;105.30;98.89;110.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:49:59;106.51;99.37;110.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:52:10;106.16;98.57;109.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:54:22;106.32;97.57;110.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T08:56:33;107.57;101.26;111.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:01:01;106.96;100.45;110.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:03:24;106.57;99.37;110.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:05:35;107.32;100.30;111.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:07:47;107.32;98.28;110.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:09:58;107.65;102.22;110.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:12:09;107.82;99.83;111.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:14:20;107.06;101.84;110.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:16:32;107.72;102.72;111.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:18:43;107.39;100.47;110.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:20:56;107.14;98.37;111.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:23:21;106.64;92.97;110.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:25:33;107.46;97.98;111.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:27:45;105.26;89.51;109.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:29:56;105.89;99.72;109.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:32:07;105.10;95.89;109.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:34:19;105.53;96.69;109.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:36:30;105.46;96.61;109.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:38:41;105.68;94.72;110.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:50:58;97.89;81.23;104.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:53:39;97.58;81.42;102.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:55:54;97.52;82.80;103.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T09:58:15;96.53;82.27;102.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:00:27;97.73;72.52;102.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:02:47;98.81;80.07;104.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:05:04;98.33;88.74;103.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:10:26;98.33;70.05;105.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:13:09;96.04;58.47;102.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:16:08;95.92;55.53;107.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:19:11;98.19;65.21;104.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:21:35;98.13;81.30;102.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:24:30;97.33;69.07;103.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:29:47;92.11;58.03;101.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:32:20;87.40;50.37;100.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:34:45;92.83;53.12;102.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:37:04;98.95;74.85;103.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:39:31;98.53;85.17;103.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:41:48;98.78;87.52;103.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:44:20;98.09;66.87;103.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:46:42;94.95;41.84;102.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:49:18;94.91;48.73;101.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:57:20;98.77;78.81;104.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T10:59:34;98.13;78.73;104.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:01:50;97.66;70.34;104.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:04:02;98.22;83.38;104.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:06:24;98.37;69.85;104.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:08:37;96.93;69.64;103.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:11:02;98.74;84.57;103.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:15:36;99.63;64.04;104.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:17:52;98.21;74.14;103.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:24:41;93.99;50.90;102.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:29:25;97.27;49.68;103.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:31:36;97.55;73.61;103.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:33:56;98.70;66.65;106.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:36:22;103.14;71.52;108.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:38:41;101.94;60.43;106.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:41:00;101.70;52.55;105.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:45:34;102.48;56.75;106.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:47:51;102.04;54.57;106.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:50:11;100.38;51.70;106.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:52:30;101.41;59.60;105.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:54:54;101.06;65.38;105.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:57:22;100.90;59.58;105.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-10-31T11:59:33;101.67;64.74;106.07;;
