sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2022-10-31T00:01:37;15.10;67.40
65235;DHT22;51820;48.374;10.930;2022-10-31T00:04:06;13.80;82.50
65235;DHT22;51820;48.374;10.930;2022-10-31T00:06:34;13.00;82.20
65235;DHT22;51820;48.374;10.930;2022-10-31T00:09:04;15.00;68.00
65235;DHT22;51820;48.374;10.930;2022-10-31T00:16:52;14.90;68.40
65235;DHT22;51820;48.374;10.930;2022-10-31T00:20:39;14.90;68.50
65235;DHT22;51820;48.374;10.930;2022-10-31T00:25:19;19.90;85.60
65235;DHT22;51820;48.374;10.930;2022-10-31T00:32:46;17.00;68.70
65235;DHT22;51820;48.374;10.930;2022-10-31T00:35:17;12.10;81.90
65235;DHT22;51820;48.374;10.930;2022-10-31T00:37:45;14.80;82.80
65235;DHT22;51820;48.374;10.930;2022-10-31T00:47:39;13.20;83.20
65235;DHT22;51820;48.374;10.930;2022-10-31T00:50:09;13.30;67.70
65235;DHT22;51820;48.374;10.930;2022-10-31T00:55:06;13.90;83.60
65235;DHT22;51820;48.374;10.930;2022-10-31T00:57:34;19.20;87.00
65235;DHT22;51820;48.374;10.930;2022-10-31T01:00:05;14.30;68.90
65235;DHT22;51820;48.374;10.930;2022-10-31T01:02:33;13.70;84.30
65235;DHT22;51820;48.374;10.930;2022-10-31T01:05:02;13.50;84.30
65235;DHT22;51820;48.374;10.930;2022-10-31T01:07:34;14.30;69.00
65235;DHT22;51820;48.374;10.930;2022-10-31T01:12:36;12.10;83.70
65235;DHT22;51820;48.374;10.930;2022-10-31T01:15:05;14.20;68.90
65235;DHT22;51820;48.374;10.930;2022-10-31T01:20:04;18.60;86.80
65235;DHT22;51820;48.374;10.930;2022-10-31T01:22:34;14.20;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T01:39:57;14.20;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T01:44:58;14.20;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T01:47:40;14.20;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T01:50:15;14.20;68.70
65235;DHT22;51820;48.374;10.930;2022-10-31T01:52:46;14.30;69.90
65235;DHT22;51820;48.374;10.930;2022-10-31T01:55:21;14.30;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T01:57:59;14.20;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T02:05:29;14.20;68.40
65235;DHT22;51820;48.374;10.930;2022-10-31T02:08:05;14.20;68.40
65235;DHT22;51820;48.374;10.930;2022-10-31T02:10:37;14.20;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T02:13:07;14.20;68.10
65235;DHT22;51820;48.374;10.930;2022-10-31T02:15:44;18.80;86.00
65235;DHT22;51820;48.374;10.930;2022-10-31T02:20:50;13.20;83.10
65235;DHT22;51820;48.374;10.930;2022-10-31T02:24:00;13.90;67.80
65235;DHT22;51820;48.374;10.930;2022-10-31T02:27:04;13.80;68.00
65235;DHT22;51820;48.374;10.930;2022-10-31T02:30:07;17.80;86.70
65235;DHT22;51820;48.374;10.930;2022-10-31T02:33:00;12.20;84.40
65235;DHT22;51820;48.374;10.930;2022-10-31T02:35:39;11.90;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T02:38:19;13.70;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T02:40:56;13.60;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T02:43:44;13.60;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T02:46:18;13.50;68.50
65235;DHT22;51820;48.374;10.930;2022-10-31T02:48:52;13.50;68.50
65235;DHT22;51820;48.374;10.930;2022-10-31T02:56:21;12.10;84.10
65235;DHT22;51820;48.374;10.930;2022-10-31T02:58:52;13.30;68.50
65235;DHT22;51820;48.374;10.930;2022-10-31T03:01:40;13.30;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T03:04:31;13.20;68.90
65235;DHT22;51820;48.374;10.930;2022-10-31T03:07:14;17.70;87.70
65235;DHT22;51820;48.374;10.930;2022-10-31T03:09:49;13.20;69.30
65235;DHT22;51820;48.374;10.930;2022-10-31T03:12:24;13.20;69.10
65235;DHT22;51820;48.374;10.930;2022-10-31T03:14:59;13.20;68.90
65235;DHT22;51820;48.374;10.930;2022-10-31T03:17:36;13.20;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T03:20:38;13.10;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T03:23:11;13.10;69.50
65235;DHT22;51820;48.374;10.930;2022-10-31T03:25:40;13.10;69.30
65235;DHT22;51820;48.374;10.930;2022-10-31T03:28:12;13.20;69.50
65235;DHT22;51820;48.374;10.930;2022-10-31T03:30:44;13.20;69.40
65235;DHT22;51820;48.374;10.930;2022-10-31T03:33:16;13.20;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T03:35:48;13.20;68.70
65235;DHT22;51820;48.374;10.930;2022-10-31T03:38:19;13.20;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T03:40:51;13.20;69.70
65235;DHT22;51820;48.374;10.930;2022-10-31T03:43:25;13.20;70.10
65235;DHT22;51820;48.374;10.930;2022-10-31T03:45:55;13.20;69.70
65235;DHT22;51820;48.374;10.930;2022-10-31T03:48:25;12.30;85.40
65235;DHT22;51820;48.374;10.930;2022-10-31T03:51:02;13.30;69.60
65235;DHT22;51820;48.374;10.930;2022-10-31T03:53:36;13.40;69.60
65235;DHT22;51820;48.374;10.930;2022-10-31T03:56:14;13.40;68.90
65235;DHT22;51820;48.374;10.930;2022-10-31T03:58:48;13.40;67.80
65235;DHT22;51820;48.374;10.930;2022-10-31T04:01:19;16.60;86.40
65235;DHT22;51820;48.374;10.930;2022-10-31T04:06:19;13.10;68.10
65235;DHT22;51820;48.374;10.930;2022-10-31T04:08:52;13.10;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T04:11:25;12.20;85.10
65235;DHT22;51820;48.374;10.930;2022-10-31T04:14:15;17.60;87.60
65235;DHT22;51820;48.374;10.930;2022-10-31T04:16:44;13.00;69.10
65235;DHT22;51820;48.374;10.930;2022-10-31T04:19:14;13.00;69.40
65235;DHT22;51820;48.374;10.930;2022-10-31T04:21:44;13.00;69.50
65235;DHT22;51820;48.374;10.930;2022-10-31T04:31:38;11.50;84.40
65235;DHT22;51820;48.374;10.930;2022-10-31T04:39:09;10.70;84.30
65235;DHT22;51820;48.374;10.930;2022-10-31T04:51:45;10.60;83.90
65235;DHT22;51820;48.374;10.930;2022-10-31T04:54:15;13.00;68.60
65235;DHT22;51820;48.374;10.930;2022-10-31T04:59:23;12.90;70.20
65235;DHT22;51820;48.374;10.930;2022-10-31T05:09:45;12.70;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T05:15:00;17.20;88.10
65235;DHT22;51820;48.374;10.930;2022-10-31T05:18:07;11.70;85.60
65235;DHT22;51820;48.374;10.930;2022-10-31T05:25:49;12.80;69.30
65235;DHT22;51820;48.374;10.930;2022-10-31T05:41:08;11.30;84.60
65235;DHT22;51820;48.374;10.930;2022-10-31T05:51:48;11.60;70.10
65235;DHT22;51820;48.374;10.930;2022-10-31T05:54:20;12.70;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T06:00:00;13.40;68.50
65235;DHT22;51820;48.374;10.930;2022-10-31T06:15:33;12.40;68.00
65235;DHT22;51820;48.374;10.930;2022-10-31T06:18:03;12.40;68.10
65235;DHT22;51820;48.374;10.930;2022-10-31T06:23:04;10.20;83.90
65235;DHT22;51820;48.374;10.930;2022-10-31T06:28:04;11.90;85.60
65235;DHT22;51820;48.374;10.930;2022-10-31T06:30:45;12.20;69.10
65235;DHT22;51820;48.374;10.930;2022-10-31T06:38:25;12.20;69.50
65235;DHT22;51820;48.374;10.930;2022-10-31T06:46:17;9.40;85.50
65235;DHT22;51820;48.374;10.930;2022-10-31T06:54:18;11.00;86.50
65235;DHT22;51820;48.374;10.930;2022-10-31T06:56:47;12.00;70.50
65235;DHT22;51820;48.374;10.930;2022-10-31T07:02:04;12.00;71.00
65235;DHT22;51820;48.374;10.930;2022-10-31T07:14:36;11.20;88.00
65235;DHT22;51820;48.374;10.930;2022-10-31T07:17:06;12.10;71.70
65235;DHT22;51820;48.374;10.930;2022-10-31T07:29:41;12.30;73.40
65235;DHT22;51820;48.374;10.930;2022-10-31T07:32:12;11.10;89.10
65235;DHT22;51820;48.374;10.930;2022-10-31T07:44:49;10.60;87.70
65235;DHT22;51820;48.374;10.930;2022-10-31T07:47:43;12.80;72.20
65235;DHT22;51820;48.374;10.930;2022-10-31T07:50:33;12.80;72.30
65235;DHT22;51820;48.374;10.930;2022-10-31T07:55:53;10.90;87.70
65235;DHT22;51820;48.374;10.930;2022-10-31T07:58:28;10.40;87.30
65235;DHT22;51820;48.374;10.930;2022-10-31T08:03:38;16.60;90.10
65235;DHT22;51820;48.374;10.930;2022-10-31T08:18:54;10.90;86.90
65235;DHT22;51820;48.374;10.930;2022-10-31T08:31:27;13.60;72.10
65235;DHT22;51820;48.374;10.930;2022-10-31T08:34:21;13.70;71.70
65235;DHT22;51820;48.374;10.930;2022-10-31T08:37:07;15.40;88.80
65235;DHT22;51820;48.374;10.930;2022-10-31T08:44:38;17.70;80.20
65235;DHT22;51820;48.374;10.930;2022-10-31T08:49:38;14.20;71.90
65235;DHT22;51820;48.374;10.930;2022-10-31T09:00:11;17.80;89.10
65235;DHT22;51820;48.374;10.930;2022-10-31T09:03:01;13.20;86.00
65235;DHT22;51820;48.374;10.930;2022-10-31T09:05:33;15.10;70.80
65235;DHT22;51820;48.374;10.930;2022-10-31T09:10:47;15.60;69.40
65235;DHT22;51820;48.374;10.930;2022-10-31T09:18:56;16.40;68.00
65235;DHT22;51820;48.374;10.930;2022-10-31T09:21:26;16.00;67.20
65235;DHT22;51820;48.374;10.930;2022-10-31T09:23:54;16.30;81.60
65235;DHT22;51820;48.374;10.930;2022-10-31T09:26:22;16.20;79.90
65235;DHT22;51820;48.374;10.930;2022-10-31T09:31:33;16.10;79.20
65235;DHT22;51820;48.374;10.930;2022-10-31T09:37:03;17.70;64.90
65235;DHT22;51820;48.374;10.930;2022-10-31T09:39:35;15.80;77.30
65235;DHT22;51820;48.374;10.930;2022-10-31T09:45:31;18.10;64.20
65235;DHT22;51820;48.374;10.930;2022-10-31T09:48:17;17.30;78.00
65235;DHT22;51820;48.374;10.930;2022-10-31T09:51:08;18.20;65.20
65235;DHT22;51820;48.374;10.930;2022-10-31T09:54:06;17.90;78.00
65235;DHT22;51820;48.374;10.930;2022-10-31T09:56:35;18.20;64.50
65235;DHT22;51820;48.374;10.930;2022-10-31T09:59:06;22.10;81.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:01:42;18.30;65.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:04:27;16.50;77.90
65235;DHT22;51820;48.374;10.930;2022-10-31T10:07:22;18.30;64.60
65235;DHT22;51820;48.374;10.930;2022-10-31T10:10:16;16.30;78.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:13:40;17.40;79.70
65235;DHT22;51820;48.374;10.930;2022-10-31T10:16:37;16.40;79.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:19:19;16.70;78.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:21:54;18.60;65.60
65235;DHT22;51820;48.374;10.930;2022-10-31T10:24:33;18.50;65.30
65235;DHT22;51820;48.374;10.930;2022-10-31T10:31:30;18.70;66.20
65235;DHT22;51820;48.374;10.930;2022-10-31T10:34:40;18.70;65.70
65235;DHT22;51820;48.374;10.930;2022-10-31T10:37:34;18.70;65.80
65235;DHT22;51820;48.374;10.930;2022-10-31T10:40:10;18.70;66.10
65235;DHT22;51820;48.374;10.930;2022-10-31T10:42:42;19.50;66.40
65235;DHT22;51820;48.374;10.930;2022-10-31T10:45:30;18.60;79.40
65235;DHT22;51820;48.374;10.930;2022-10-31T10:48:27;17.90;79.70
65235;DHT22;51820;48.374;10.930;2022-10-31T10:50:58;18.30;79.70
65235;DHT22;51820;48.374;10.930;2022-10-31T10:53:41;19.00;65.50
65235;DHT22;51820;48.374;10.930;2022-10-31T10:56:45;18.10;77.40
65235;DHT22;51820;48.374;10.930;2022-10-31T10:59:21;21.00;66.60
65235;DHT22;51820;48.374;10.930;2022-10-31T11:01:52;17.20;78.10
65235;DHT22;51820;48.374;10.930;2022-10-31T11:04:30;17.80;77.80
65235;DHT22;51820;48.374;10.930;2022-10-31T11:07:01;19.00;65.50
65235;DHT22;51820;48.374;10.930;2022-10-31T11:09:34;19.00;65.50
65235;DHT22;51820;48.374;10.930;2022-10-31T11:12:07;23.30;82.00
65235;DHT22;51820;48.374;10.930;2022-10-31T11:14:46;19.10;65.50
65235;DHT22;51820;48.374;10.930;2022-10-31T11:17:39;16.50;78.30
65235;DHT22;51820;48.374;10.930;2022-10-31T11:20:25;17.70;77.40
65235;DHT22;51820;48.374;10.930;2022-10-31T11:23:17;18.90;78.30
65235;DHT22;51820;48.374;10.930;2022-10-31T11:25:56;19.30;78.40
65235;DHT22;51820;48.374;10.930;2022-10-31T11:28:26;17.90;77.40
65235;DHT22;51820;48.374;10.930;2022-10-31T11:31:10;19.00;65.30
65235;DHT22;51820;48.374;10.930;2022-10-31T11:33:48;18.90;65.30
65235;DHT22;51820;48.374;10.930;2022-10-31T11:36:21;19.00;66.70
65235;DHT22;51820;48.374;10.930;2022-10-31T11:38:52;18.90;65.80
65235;DHT22;51820;48.374;10.930;2022-10-31T11:41:26;19.00;65.90
65235;DHT22;51820;48.374;10.930;2022-10-31T11:43:57;19.00;66.00
65235;DHT22;51820;48.374;10.930;2022-10-31T11:46:32;19.00;66.00
65235;DHT22;51820;48.374;10.930;2022-10-31T11:51:33;19.10;65.90
65235;DHT22;51820;48.374;10.930;2022-10-31T11:54:04;18.60;66.00
65235;DHT22;51820;48.374;10.930;2022-10-31T11:56:39;19.20;66.00
65235;DHT22;51820;48.374;10.930;2022-10-31T11:59:17;19.20;65.80
65235;DHT22;51820;48.374;10.930;2022-10-31T12:01:56;19.30;65.70
65235;DHT22;51820;48.374;10.930;2022-10-31T12:04:40;18.50;78.20
65235;DHT22;51820;48.374;10.930;2022-10-31T12:12:21;19.90;65.70
65235;DHT22;51820;48.374;10.930;2022-10-31T12:15:03;20.00;65.30
65235;DHT22;51820;48.374;10.930;2022-10-31T12:17:39;20.10;64.80
65235;DHT22;51820;48.374;10.930;2022-10-31T12:20:19;20.30;65.20
65235;DHT22;51820;48.374;10.930;2022-10-31T12:23:11;20.50;64.60
65235;DHT22;51820;48.374;10.930;2022-10-31T12:26:26;20.60;63.60
65235;DHT22;51820;48.374;10.930;2022-10-31T12:33:01;20.90;62.30
65235;DHT22;51820;48.374;10.930;2022-10-31T12:35:40;21.00;61.50
65235;DHT22;51820;48.374;10.930;2022-10-31T12:41:41;20.90;60.90
65235;DHT22;51820;48.374;10.930;2022-10-31T12:44:28;20.80;61.70
65235;DHT22;51820;48.374;10.930;2022-10-31T12:47:32;20.80;61.40
65235;DHT22;51820;48.374;10.930;2022-10-31T12:50:16;20.80;61.60
65235;DHT22;51820;48.374;10.930;2022-10-31T12:52:59;20.10;72.30
65235;DHT22;51820;48.374;10.930;2022-10-31T12:55:41;20.80;61.10
65235;DHT22;51820;48.374;10.930;2022-10-31T12:58:15;20.80;61.60
65235;DHT22;51820;48.374;10.930;2022-10-31T13:00:50;20.50;72.80
65235;DHT22;51820;48.374;10.930;2022-10-31T13:03:32;20.60;72.70
65235;DHT22;51820;48.374;10.930;2022-10-31T13:06:07;20.70;61.80
65235;DHT22;51820;48.374;10.930;2022-10-31T13:08:42;20.60;61.90
65235;DHT22;51820;48.374;10.930;2022-10-31T13:11:16;21.00;73.70
65235;DHT22;51820;48.374;10.930;2022-10-31T13:14:00;20.50;63.00
65235;DHT22;51820;48.374;10.930;2022-10-31T13:16:32;20.00;75.20
65235;DHT22;51820;48.374;10.930;2022-10-31T13:19:05;19.50;74.50
65235;DHT22;51820;48.374;10.930;2022-10-31T13:21:41;20.20;63.50
65235;DHT22;51820;48.374;10.930;2022-10-31T13:24:15;19.90;75.40
65235;DHT22;51820;48.374;10.930;2022-10-31T13:26:47;18.30;76.10
65235;DHT22;51820;48.374;10.930;2022-10-31T13:29:20;19.60;76.00
65235;DHT22;51820;48.374;10.930;2022-10-31T13:31:55;19.10;76.30
65235;DHT22;51820;48.374;10.930;2022-10-31T13:34:27;20.50;77.20
65235;DHT22;51820;48.374;10.930;2022-10-31T13:37:06;20.00;65.00
65235;DHT22;51820;48.374;10.930;2022-10-31T13:39:58;19.90;77.20
65235;DHT22;51820;48.374;10.930;2022-10-31T13:42:40;18.50;77.50
65235;DHT22;51820;48.374;10.930;2022-10-31T13:45:13;19.50;78.40
65235;DHT22;51820;48.374;10.930;2022-10-31T13:47:41;18.50;77.80
65235;DHT22;51820;48.374;10.930;2022-10-31T13:50:21;19.90;75.60
65235;DHT22;51820;48.374;10.930;2022-10-31T13:52:51;24.20;80.80
65235;DHT22;51820;48.374;10.930;2022-10-31T13:55:35;19.00;77.50
65235;DHT22;51820;48.374;10.930;2022-10-31T14:00:33;19.50;78.20
65235;DHT22;51820;48.374;10.930;2022-10-31T14:03:03;19.10;78.80
65235;DHT22;51820;48.374;10.930;2022-10-31T14:05:33;19.80;66.00
65235;DHT22;51820;48.374;10.930;2022-10-31T14:08:05;18.70;78.40
65235;DHT22;51820;48.374;10.930;2022-10-31T14:10:47;20.00;78.80
65235;DHT22;51820;48.374;10.930;2022-10-31T14:13:20;18.90;78.60
65235;DHT22;51820;48.374;10.930;2022-10-31T14:15:55;18.70;78.50
65235;DHT22;51820;48.374;10.930;2022-10-31T14:18:31;19.50;66.60
65235;DHT22;51820;48.374;10.930;2022-10-31T14:21:00;18.40;78.60
65235;DHT22;51820;48.374;10.930;2022-10-31T14:23:38;17.70;78.80
65235;DHT22;51820;48.374;10.930;2022-10-31T14:26:19;19.30;66.90
65235;DHT22;51820;48.374;10.930;2022-10-31T14:28:50;19.30;66.90
65235;DHT22;51820;48.374;10.930;2022-10-31T14:31:34;19.50;80.00
65235;DHT22;51820;48.374;10.930;2022-10-31T14:34:19;19.50;69.40
65235;DHT22;51820;48.374;10.930;2022-10-31T14:37:12;19.10;67.10
65235;DHT22;51820;48.374;10.930;2022-10-31T14:39:52;19.00;67.30
65235;DHT22;51820;48.374;10.930;2022-10-31T14:42:34;18.90;67.70
65235;DHT22;51820;48.374;10.930;2022-10-31T14:45:18;18.90;67.80
65235;DHT22;51820;48.374;10.930;2022-10-31T14:48:03;18.80;67.90
65235;DHT22;51820;48.374;10.930;2022-10-31T14:50:44;19.00;81.50
65235;DHT22;51820;48.374;10.930;2022-10-31T14:53:18;18.80;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T14:55:51;18.70;67.90
65235;DHT22;51820;48.374;10.930;2022-10-31T14:58:22;18.70;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T15:00:54;18.00;67.80
65235;DHT22;51820;48.374;10.930;2022-10-31T15:03:29;23.10;83.50
65235;DHT22;51820;48.374;10.930;2022-10-31T15:06:02;23.20;84.20
65235;DHT22;51820;48.374;10.930;2022-10-31T15:08:38;17.70;80.70
65235;DHT22;51820;48.374;10.930;2022-10-31T15:11:13;18.60;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T15:13:46;18.60;68.20
65235;DHT22;51820;48.374;10.930;2022-10-31T15:16:16;18.50;68.40
65235;DHT22;51820;48.374;10.930;2022-10-31T15:18:52;16.40;80.90
65235;DHT22;51820;48.374;10.930;2022-10-31T15:21:23;18.50;68.40
65235;DHT22;51820;48.374;10.930;2022-10-31T15:23:56;16.50;82.40
65235;DHT22;51820;48.374;10.930;2022-10-31T15:26:31;18.40;68.70
65235;DHT22;51820;48.374;10.930;2022-10-31T15:29:02;18.30;82.00
65235;DHT22;51820;48.374;10.930;2022-10-31T15:34:03;18.30;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T15:36:32;17.70;81.90
65235;DHT22;51820;48.374;10.930;2022-10-31T15:39:04;17.60;82.00
65235;DHT22;51820;48.374;10.930;2022-10-31T15:41:38;18.10;68.80
65235;DHT22;51820;48.374;10.930;2022-10-31T15:44:15;17.10;81.70
65235;DHT22;51820;48.374;10.930;2022-10-31T15:46:52;16.10;81.40
65235;DHT22;51820;48.374;10.930;2022-10-31T15:49:28;16.60;82.30
65235;DHT22;51820;48.374;10.930;2022-10-31T15:54:27;22.20;85.70
65235;DHT22;51820;48.374;10.930;2022-10-31T15:56:57;17.60;69.70
65235;DHT22;51820;48.374;10.930;2022-10-31T15:59:27;17.50;69.80
65235;DHT22;51820;48.374;10.930;2022-10-31T16:02:01;17.50;69.80
65235;DHT22;51820;48.374;10.930;2022-10-31T16:04:32;17.80;71.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:07:28;17.30;70.00
65235;DHT22;51820;48.374;10.930;2022-10-31T16:09:59;17.30;70.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:12:34;16.10;83.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:15:12;17.00;83.80
65235;DHT22;51820;48.374;10.930;2022-10-31T16:17:46;17.10;70.50
65235;DHT22;51820;48.374;10.930;2022-10-31T16:20:21;17.40;84.70
65235;DHT22;51820;48.374;10.930;2022-10-31T16:22:55;16.90;70.20
65235;DHT22;51820;48.374;10.930;2022-10-31T16:25:27;16.80;70.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:28:03;15.60;70.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:30:36;16.60;70.70
65235;DHT22;51820;48.374;10.930;2022-10-31T16:33:25;16.50;72.20
65235;DHT22;51820;48.374;10.930;2022-10-31T16:35:54;16.40;71.50
65235;DHT22;51820;48.374;10.930;2022-10-31T16:38:42;15.50;86.50
65235;DHT22;51820;48.374;10.930;2022-10-31T16:41:10;16.00;86.90
65235;DHT22;51820;48.374;10.930;2022-10-31T16:43:42;16.20;72.50
65235;DHT22;51820;48.374;10.930;2022-10-31T16:46:21;16.10;72.40
65235;DHT22;51820;48.374;10.930;2022-10-31T16:48:54;16.10;73.00
65235;DHT22;51820;48.374;10.930;2022-10-31T16:51:25;16.00;73.30
65235;DHT22;51820;48.374;10.930;2022-10-31T16:53:53;20.70;90.20
65235;DHT22;51820;48.374;10.930;2022-10-31T16:56:28;16.30;88.40
65235;DHT22;51820;48.374;10.930;2022-10-31T16:58:59;15.90;73.70
65235;DHT22;51820;48.374;10.930;2022-10-31T17:01:31;15.80;73.50
65235;DHT22;51820;48.374;10.930;2022-10-31T17:09:03;15.40;88.50
65235;DHT22;51820;48.374;10.930;2022-10-31T17:14:04;15.80;88.50
65235;DHT22;51820;48.374;10.930;2022-10-31T17:26:35;15.20;88.90
65235;DHT22;51820;48.374;10.930;2022-10-31T17:29:05;15.40;73.80
65235;DHT22;51820;48.374;10.930;2022-10-31T17:31:35;15.50;73.70
65235;DHT22;51820;48.374;10.930;2022-10-31T17:34:05;15.40;74.00
65235;DHT22;51820;48.374;10.930;2022-10-31T17:39:04;13.90;87.90
65235;DHT22;51820;48.374;10.930;2022-10-31T17:44:05;15.30;74.10
65235;DHT22;51820;48.374;10.930;2022-10-31T17:46:40;15.30;74.70
65235;DHT22;51820;48.374;10.930;2022-10-31T17:49:12;15.30;74.40
65235;DHT22;51820;48.374;10.930;2022-10-31T17:54:18;15.40;74.20
65235;DHT22;51820;48.374;10.930;2022-10-31T18:00:04;14.30;88.40
65235;DHT22;51820;48.374;10.930;2022-10-31T18:05:06;15.20;73.70
65235;DHT22;51820;48.374;10.930;2022-10-31T18:07:35;13.60;88.10
65235;DHT22;51820;48.374;10.930;2022-10-31T18:10:05;14.80;89.10
65235;DHT22;51820;48.374;10.930;2022-10-31T18:12:34;13.20;88.50
65235;DHT22;51820;48.374;10.930;2022-10-31T18:15:05;14.10;88.90
65235;DHT22;51820;48.374;10.930;2022-10-31T18:17:33;19.80;90.80
65235;DHT22;51820;48.374;10.930;2022-10-31T18:20:07;15.00;73.90
65235;DHT22;51820;48.374;10.930;2022-10-31T18:25:05;19.70;91.10
65235;DHT22;51820;48.374;10.930;2022-10-31T18:30:04;12.90;74.10
65235;DHT22;51820;48.374;10.930;2022-10-31T18:35:02;17.90;91.00
65235;DHT22;51820;48.374;10.930;2022-10-31T18:39:59;13.10;89.00
65235;DHT22;51820;48.374;10.930;2022-10-31T18:42:27;19.10;91.20
65235;DHT22;51820;48.374;10.930;2022-10-31T18:44:55;13.90;90.00
65235;DHT22;51820;48.374;10.930;2022-10-31T18:47:34;14.70;75.70
65235;DHT22;51820;48.374;10.930;2022-10-31T18:52:35;14.70;75.10
65235;DHT22;51820;48.374;10.930;2022-10-31T18:55:06;14.70;76.70
65235;DHT22;51820;48.374;10.930;2022-10-31T18:57:34;19.00;91.00
65235;DHT22;51820;48.374;10.930;2022-10-31T19:00:04;16.70;75.80
65235;DHT22;51820;48.374;10.930;2022-10-31T19:02:35;14.50;74.50
65235;DHT22;51820;48.374;10.930;2022-10-31T19:12:30;14.40;73.80
65235;DHT22;51820;48.374;10.930;2022-10-31T19:19:57;18.90;90.90
65235;DHT22;51820;48.374;10.930;2022-10-31T19:32:22;11.70;88.50
65235;DHT22;51820;48.374;10.930;2022-10-31T19:37:20;11.80;88.20
65235;DHT22;51820;48.374;10.930;2022-10-31T19:39:48;16.30;90.30
65235;DHT22;51820;48.374;10.930;2022-10-31T19:44:45;17.80;90.50
65235;DHT22;51820;48.374;10.930;2022-10-31T19:49:41;13.40;89.10
65235;DHT22;51820;48.374;10.930;2022-10-31T19:52:10;11.60;88.10
65235;DHT22;51820;48.374;10.930;2022-10-31T19:54:39;13.80;73.90
65235;DHT22;51820;48.374;10.930;2022-10-31T20:02:10;11.60;88.60
65235;DHT22;51820;48.374;10.930;2022-10-31T20:04:45;11.80;87.70
65235;DHT22;51820;48.374;10.930;2022-10-31T20:09:45;14.00;73.80
65235;DHT22;51820;48.374;10.930;2022-10-31T20:17:10;12.00;86.70
65235;DHT22;51820;48.374;10.930;2022-10-31T20:19:38;11.40;86.60
65235;DHT22;51820;48.374;10.930;2022-10-31T20:22:07;17.60;89.90
65235;DHT22;51820;48.374;10.930;2022-10-31T20:27:05;13.60;73.20
65235;DHT22;51820;48.374;10.930;2022-10-31T20:44:25;13.20;73.50
65235;DHT22;51820;48.374;10.930;2022-10-31T20:56:52;10.70;87.70
65235;DHT22;51820;48.374;10.930;2022-10-31T21:01:55;13.20;73.40
65235;DHT22;51820;48.374;10.930;2022-10-31T21:11:49;17.60;91.20
65235;DHT22;51820;48.374;10.930;2022-10-31T21:14:17;17.70;91.00
65235;DHT22;51820;48.374;10.930;2022-10-31T21:19:15;12.90;74.20
65235;DHT22;51820;48.374;10.930;2022-10-31T21:24:16;10.70;89.20
65235;DHT22;51820;48.374;10.930;2022-10-31T21:26:50;12.90;74.70
65235;DHT22;51820;48.374;10.930;2022-10-31T21:34:17;12.90;75.40
65235;DHT22;51820;48.374;10.930;2022-10-31T21:49:09;13.00;75.40
65235;DHT22;51820;48.374;10.930;2022-10-31T21:51:39;12.90;75.50
65235;DHT22;51820;48.374;10.930;2022-10-31T21:54:12;12.90;75.80
65235;DHT22;51820;48.374;10.930;2022-10-31T21:56:57;15.70;91.80
65235;DHT22;51820;48.374;10.930;2022-10-31T22:01:57;12.90;76.40
65235;DHT22;51820;48.374;10.930;2022-10-31T22:04:29;12.90;76.40
65235;DHT22;51820;48.374;10.930;2022-10-31T22:06:59;12.90;76.10
65235;DHT22;51820;48.374;10.930;2022-10-31T22:14:51;11.10;90.40
65235;DHT22;51820;48.374;10.930;2022-10-31T22:17:19;10.50;79.20
