sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:01:11;98142.47;;;22.58;54.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:03:39;98138.56;;;22.59;54.52
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:06:07;98139.69;;;22.58;54.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:08:36;98146.84;;;22.59;54.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:11:09;98138.06;;;22.57;54.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:13:38;98143.59;;;22.57;54.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:16:13;98143.59;;;22.57;54.38
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:18:42;98149.13;;;22.57;54.44
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:21:11;98149.13;;;22.57;54.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:23:39;98154.66;;;22.57;54.36
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:26:07;98149.44;;;22.55;54.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:28:37;98146.66;;;22.55;54.50
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:31:08;98145.84;;;22.55;54.31
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:33:38;98164.06;;;22.56;54.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:36:09;98154.97;;;22.55;54.63
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:38:39;98147.50;;;22.56;54.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:41:08;98154.16;;;22.55;54.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:43:41;98150.25;;;22.56;54.63
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:46:10;98149.44;;;22.55;54.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:48:39;98151.38;;;22.55;54.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:51:07;98156.91;;;22.55;54.51
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:53:36;98147.50;;;22.56;54.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:56:05;98153.03;;;22.56;54.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T00:58:34;98149.44;;;22.55;54.37
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:01:04;98145.84;;;22.55;54.41
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:03:34;98144.22;;;22.54;54.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:06:05;98138.69;;;22.54;54.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:08:35;98144.22;;;22.54;54.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:11:07;98133.16;;;22.54;54.44
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:13:36;98127.63;;;22.54;54.34
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:16:08;98129.59;;;22.53;54.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:18:38;98127.63;;;22.54;54.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:21:09;98131.53;;;22.53;54.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:23:38;98133.16;;;22.54;54.10
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:26:09;98126.00;;;22.53;54.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:28:44;98127.94;;;22.52;54.58
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:31:15;98133.16;;;22.54;54.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:33:44;98122.09;;;22.54;54.44
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:36:15;98126.00;;;22.53;54.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:38:44;98119.97;;;22.51;54.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:41:14;98126.00;;;22.53;54.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:43:45;98124.38;;;22.52;54.51
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:46:18;98124.38;;;22.52;54.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:48:49;98117.22;;;22.51;54.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:51:20;98111.69;;;22.51;54.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:53:50;98106.16;;;22.51;54.39
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:56:21;98112.50;;;22.51;54.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T01:58:51;98106.16;;;22.51;54.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:01:21;98111.69;;;22.51;54.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:03:50;98105.34;;;22.50;53.97
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:06:27;98105.34;;;22.50;54.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:09:00;98101.75;;;22.50;54.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:11:31;98104.53;;;22.50;54.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:14:00;98102.56;;;22.50;54.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:16:30;98097.34;;;22.49;54.36
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:18:59;98100.13;;;22.49;54.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:21:32;98101.75;;;22.50;54.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:27:36;98098.16;;;22.49;54.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:30:11;98100.13;;;22.49;54.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:32:56;98090.19;;;22.48;54.39
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:35:40;98091.81;;;22.49;54.43
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:38:19;98096.53;;;22.48;54.32
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:40:53;98098.16;;;22.49;53.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:43:37;98097.34;;;22.49;53.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:46:13;98095.72;;;22.48;54.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:48:45;98092.97;;;22.48;54.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:51:16;98091.81;;;22.49;54.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:53:47;98089.38;;;22.47;53.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:56:17;98104.03;;;22.48;54.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T02:58:49;98094.91;;;22.47;53.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:04:46;98095.72;;;22.48;53.88
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:07:25;98098.81;;;22.46;54.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:10:04;98099.63;;;22.47;53.83
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:12:40;98099.63;;;22.47;54.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:15:20;98092.97;;;22.48;53.99
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:17:56;98090.50;;;22.46;53.89
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:20:33;98094.09;;;22.47;53.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:23:06;98092.16;;;22.47;53.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:25:36;98090.84;;;22.45;54.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:28:08;98098.00;;;22.46;53.94
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:30:40;98103.53;;;22.46;54.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:33:12;98095.22;;;22.46;54.09
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:35:48;98095.22;;;22.46;53.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:38:21;98090.84;;;22.45;53.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:40:54;98088.06;;;22.45;53.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:43:28;98094.41;;;22.45;53.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:45:58;98092.47;;;22.46;54.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:48:27;98095.53;;;22.44;53.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:51:05;98104.66;;;22.45;53.79
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:53:39;98096.34;;;22.45;53.83
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:56:17;98101.88;;;22.45;53.65
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T03:58:52;98095.53;;;22.44;53.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:01:24;98101.88;;;22.45;53.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:03:56;98100.25;;;22.44;53.48
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:06:27;98099.13;;;22.45;53.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:08:59;98089.19;;;22.44;53.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:11:31;98100.25;;;22.44;53.41
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:14:29;98100.25;;;22.44;53.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:16:58;98101.88;;;22.45;53.58
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:19:34;98090.00;;;22.44;53.78
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:22:04;98083.66;;;22.44;53.48
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:24:32;98083.66;;;22.44;53.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:27:01;98078.13;;;22.44;53.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:29:29;98078.47;;;22.42;53.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:31:58;98076.50;;;22.43;53.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:34:27;98077.31;;;22.43;53.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:36:55;98077.31;;;22.43;53.27
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:39:25;98082.03;;;22.43;53.31
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:42:16;98076.50;;;22.43;53.78
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:44:45;98076.50;;;22.43;53.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:47:14;98078.47;;;22.42;53.32
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:49:43;98076.50;;;22.43;53.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:52:13;98075.69;;;22.42;53.37
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:54:43;98077.63;;;22.42;53.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T04:57:50;98068.53;;;22.41;53.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:00:23;98080.41;;;22.42;53.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:02:53;98072.94;;;22.42;53.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:05:25;98061.88;;;22.42;53.58
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:07:54;98064.63;;;22.42;53.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:10:26;98067.41;;;22.42;53.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:12:59;98065.44;;;22.43;53.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:15:47;98058.28;;;22.42;53.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:18:34;98052.75;;;22.42;53.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:21:11;98050.00;;;22.42;53.37
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:23:53;98046.09;;;22.43;53.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:26:24;98038.13;;;22.41;53.45
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:28:54;98040.06;;;22.41;53.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:31:23;98037.31;;;22.41;53.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:33:53;98041.72;;;22.42;52.98
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:36:33;98038.44;;;22.40;53.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:39:28;98037.31;;;22.41;52.98
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:42:02;98040.91;;;22.41;53.09
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:44:31;98048.38;;;22.41;53.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:47:19;98042.84;;;22.41;53.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:50:20;98051.13;;;22.41;52.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:52:58;98047.25;;;22.42;52.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:55:32;98041.22;;;22.40;53.32
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T05:58:14;98038.13;;;22.41;53.39
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:00:50;98038.44;;;22.40;52.74
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:03:18;98040.06;;;22.41;52.97
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:05:54;98035.69;;;22.40;53.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:08:26;98028.22;;;22.40;53.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:10:56;98032.91;;;22.40;52.74
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:13:45;98033.72;;;22.40;52.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:16:21;98042.03;;;22.40;53.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:18:51;98034.06;;;22.39;53.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:21:21;98039.59;;;22.39;52.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:23:50;98044.78;;;22.40;53.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:26:34;98033.72;;;22.40;52.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:29:04;98038.44;;;22.40;52.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:31:55;98037.63;;;22.39;52.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:34:23;98038.44;;;22.40;52.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:36:52;98043.16;;;22.39;53.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:39:24;98035.19;;;22.38;53.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:41:52;98038.44;;;22.40;52.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:44:24;98039.59;;;22.39;52.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:46:55;98036.81;;;22.39;53.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:49:49;98043.16;;;22.39;52.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:52:21;98051.13;;;22.41;53.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:54:51;98051.13;;;22.41;53.66
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:57:21;98051.94;;;22.41;53.50
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T06:59:51;98055.53;;;22.42;53.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:02:42;98052.44;;;22.43;53.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:05:11;98058.47;;;22.45;53.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:07:40;98058.66;;;22.49;54.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:10:08;98052.00;;;22.50;53.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:12:53;98054.94;;;22.53;53.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:15:24;98049.91;;;22.55;53.99
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:17:52;98048.94;;;22.60;54.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:20:21;98048.94;;;22.60;53.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:22:50;98046.69;;;22.62;54.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:25:19;98052.72;;;22.64;53.90
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:28:06;98052.41;;;22.65;53.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:30:36;98050.94;;;22.68;54.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:33:05;98050.94;;;22.68;53.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:35:54;98052.56;;;22.69;53.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:38:28;98055.84;;;22.71;53.97
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:40:59;98047.03;;;22.69;54.10
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:43:31;98056.81;;;22.75;53.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:46:18;98052.94;;;22.76;54.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:49:06;98058.47;;;22.76;54.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:51:53;98054.06;;;22.75;53.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:54:24;98050.97;;;22.77;54.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:56:54;98045.75;;;22.75;53.39
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T07:59:23;98048.03;;;22.73;53.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:01:55;98036.47;;;22.71;52.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:04:42;98035.66;;;22.71;52.09
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:07:29;98037.28;;;22.72;51.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:10:05;98039.25;;;22.71;52.09
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:12:34;98038.09;;;22.72;51.52
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:15:08;98032.91;;;22.71;51.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:17:38;98029.00;;;22.72;51.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:20:08;98029.50;;;22.74;51.39
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:22:52;98026.22;;;22.72;51.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:25:21;98023.16;;;22.73;51.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:27:50;98026.72;;;22.74;51.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:30:22;98018.94;;;22.76;52.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:33:14;98007.53;;;22.77;51.94
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:36:01;98005.31;;;22.79;52.33
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:38:56;98008.88;;;22.80;51.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:41:29;98008.88;;;22.80;52.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:43:59;98011.34;;;22.81;52.18
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:46:28;98008.25;;;22.83;52.44
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:48:58;98005.16;;;22.84;52.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:51:26;98001.25;;;22.85;52.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:53:55;98003.22;;;22.85;52.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:56:33;98000.44;;;22.85;52.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T08:59:06;97996.03;;;22.84;52.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:01:51;98002.06;;;22.86;52.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:04:22;97997.34;;;22.86;52.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:06:50;97993.44;;;22.87;52.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:09:39;97998.50;;;22.85;52.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:12:07;98004.50;;;22.87;52.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:15:01;98002.88;;;22.86;52.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:17:37;98010.69;;;22.84;51.90
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:20:19;98003.53;;;22.83;51.38
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:22:47;98000.28;;;22.81;50.68
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:25:16;97997.81;;;22.80;50.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:27:51;98001.41;;;22.80;50.74
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:30:25;97994.75;;;22.81;51.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:32:55;98001.91;;;22.82;51.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:35:25;98001.09;;;22.82;51.43
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:37:55;97998.63;;;22.80;51.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:40:29;97997.00;;;22.79;50.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:43:06;98002.53;;;22.79;50.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:45:48;97995.66;;;22.77;50.80
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:48:54;97990.47;;;22.75;50.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:51:40;97987.69;;;22.75;50.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:54:32;97980.22;;;22.76;50.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:57:01;97981.34;;;22.75;50.27
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T09:59:35;97980.22;;;22.76;50.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:02:12;97977.44;;;22.76;50.63
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:04:46;97971.09;;;22.75;50.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:07:25;97972.72;;;22.76;50.33
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:10:13;97968.34;;;22.75;50.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:13:12;97964.75;;;22.75;49.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:15:55;97963.94;;;22.74;50.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:18:35;97968.66;;;22.74;50.10
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:21:20;97965.06;;;22.73;49.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:23:59;97962.31;;;22.73;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:26:36;97966.22;;;22.72;49.50
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:29:22;97965.06;;;22.73;50.33
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:31:53;97960.03;;;22.75;50.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:34:27;97965.56;;;22.75;50.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:37:01;97968.81;;;22.77;50.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:39:36;97965.25;;;22.77;50.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:42:10;97967.19;;;22.76;50.27
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:44:57;97963.63;;;22.76;50.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:47:48;97961.19;;;22.74;50.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:50:23;97951.75;;;22.75;50.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:53:02;97957.28;;;22.75;50.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:55:42;97952.88;;;22.74;50.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T10:58:14;97947.34;;;22.74;51.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:00:45;97944.59;;;22.74;51.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:03:16;97941.81;;;22.74;50.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:05:48;97939.03;;;22.74;50.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:08:25;97933.53;;;22.74;50.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:11:01;97928.00;;;22.74;51.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:13:31;97928.00;;;22.74;51.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:16:02;97915.28;;;22.73;51.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:18:33;97916.13;;;22.74;50.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:21:04;97916.94;;;22.74;51.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:23:33;97912.53;;;22.73;51.20
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:26:06;97908.13;;;22.72;51.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:28:34;97905.88;;;22.74;51.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:31:07;97893.19;;;22.73;51.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:33:37;97899.53;;;22.74;51.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:36:15;97886.50;;;22.74;51.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:38:44;97893.19;;;22.73;51.52
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:41:17;97889.28;;;22.74;51.10
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:43:50;97887.31;;;22.75;51.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:46:21;97883.75;;;22.74;51.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:48:54;97883.75;;;22.74;51.55
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:51:25;97877.41;;;22.74;51.51
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:53:57;97872.69;;;22.74;51.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:56:41;97868.28;;;22.73;51.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T11:59:21;97856.09;;;22.74;51.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T12:01:51;97848.94;;;22.73;51.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-31T12:04:27;97841.78;;;22.72;51.72
