sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:01:44;30.75;24.25;14.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:04:10;31.50;23.75;14.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:06:36;36.75;27.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:09:02;36.25;25.50;15.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:11:34;38.25;28.25;16.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:14:10;37.75;29.25;18.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:16:36;38.25;26.25;16.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:19:06;33.50;26.25;15.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:21:34;36.75;27.50;17.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:24:00;42.25;31.25;18.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:26:36;41.00;30.00;16.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:29:02;40.75;30.25;19.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:31:28;36.50;28.25;18.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:33:54;37.75;29.25;18.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:36:20;39.75;30.00;18.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:38:46;43.25;34.00;20.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:41:17;44.50;32.00;19.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:43:52;39.50;30.50;18.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:46:18;47.50;35.25;20.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:48:44;44.00;31.50;18.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:51:10;42.50;31.00;19.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:53:36;46.75;34.75;21.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:56:06;46.50;33.00;19.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T00:58:32;43.75;32.50;19.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:01:08;46.75;34.50;21.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:03:34;48.00;35.25;21.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:06:07;47.00;33.25;19.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:08:34;45.25;32.50;18.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:13:31;48.25;34.75;20.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:15:57;43.75;33.25;20.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:18:23;45.25;34.00;20.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:23:32;46.50;34.25;19.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:26:13;42.75;31.50;18.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:31:14;47.00;35.00;21.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:33:40;47.00;32.00;18.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:36:11;45.00;33.25;19.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:38:48;52.00;37.25;22.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:41:16;44.00;32.00;20.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:43:47;47.75;34.25;20.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:46:29;53.00;36.25;21.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:49:14;46.00;33.00;18.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:51:44;50.00;37.25;22.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:54:13;56.75;41.75;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:56:42;53.75;38.50;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T01:59:11;48.25;34.25;20.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:01:39;51.00;37.25;22.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:04:06;49.75;34.50;20.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:09:02;46.50;33.50;20.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:11:29;50.25;37.00;22.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:13:55;50.00;36.50;21.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:16:21;51.25;36.50;21.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:18:47;47.75;32.50;19.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:21:20;61.00;44.50;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:24:08;59.50;41.75;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:34:44;71.25;48.50;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:45:07;113.25;82.75;45.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:47:34;131.00;94.00;52.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:52:38;109.00;81.50;45.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T02:57:48;160.00;117.50;60.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:00:15;171.00;124.50;67.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:02:56;141.50;106.00;59.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:10:56;75.50;50.75;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:15:49;72.50;50.50;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:20:45;60.75;43.50;25.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:23:14;70.25;47.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:25:46;61.75;43.25;25.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:28:12;91.00;62.50;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:30:41;67.75;48.25;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:33:09;69.25;48.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:35:37;67.50;48.25;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:38:05;64.75;46.00;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:40:31;75.00;53.75;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:43:00;76.00;54.50;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:45:27;77.25;56.00;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:47:54;75.00;55.50;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:50:21;85.50;63.00;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:52:55;91.50;64.00;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T03:55:25;79.75;57.25;34.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:00:44;74.50;53.50;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:03:12;77.75;57.25;34.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:05:39;69.75;50.50;31.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:08:14;74.50;52.50;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:10:41;74.25;51.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:13:12;64.75;47.00;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:15:39;66.25;48.50;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:18:07;72.50;52.75;31.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:20:33;73.75;50.75;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:23:19;79.75;57.75;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:25:45;76.00;54.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:28:22;81.00;57.00;31.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:30:48;76.50;53.50;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:33:14;73.75;53.00;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:35:40;79.50;57.50;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:38:09;142.75;103.75;57.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:40:35;116.00;84.75;48.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:43:01;122.00;89.00;50.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:45:27;103.25;77.50;43.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:47:53;95.50;70.25;39.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:50:23;70.00;50.50;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:52:50;71.50;50.25;30.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:55:16;473.25;324.00;165.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T04:57:42;83.75;58.50;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:00:14;80.00;53.25;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:02:45;85.00;61.25;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:05:17;80.00;57.50;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:07:44;87.00;63.00;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:10:15;81.50;59.75;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:12:45;89.00;63.75;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:15:12;93.75;67.25;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:17:40;91.50;67.50;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:20:06;87.25;61.75;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:22:32;83.00;61.75;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:24:58;80.75;56.75;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:27:24;86.00;60.25;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:29:55;86.00;63.00;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:32:20;90.75;65.25;37.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:34:51;97.00;67.75;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:37:27;97.00;70.75;38.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:39:53;89.50;66.75;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:42:19;121.50;90.50;50.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:44:45;100.50;76.25;40.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:47:11;78.25;57.75;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:49:37;87.75;67.00;37.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:52:08;85.00;63.00;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:54:33;85.50;62.25;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:57:05;82.75;61.50;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T05:59:31;85.25;62.50;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:01:57;82.50;62.50;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:04:32;89.25;63.25;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:07:03;82.75;60.50;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:09:29;84.25;58.00;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:11:55;95.00;67.00;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:14:21;112.00;80.25;41.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:16:57;96.75;67.00;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:19:23;89.00;64.75;36.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:21:49;93.00;69.50;37.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:24:15;83.25;62.75;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:26:40;79.00;57.00;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:29:06;78.25;56.00;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:31:32;75.00;54.25;31.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:33:58;78.25;56.50;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:36:34;95.50;67.50;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:39:00;112.00;75.50;40.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:41:26;103.50;73.25;38.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:43:52;91.50;65.50;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:46:19;99.25;67.75;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:48:45;91.75;64.50;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:51:11;88.50;64.00;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:53:37;93.25;64.75;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:56:02;83.75;61.50;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T06:58:39;81.50;58.00;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:01:05;87.75;63.25;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:03:30;83.25;58.75;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:05:56;80.00;58.25;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:08:23;81.00;57.25;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:10:59;78.00;53.75;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:13:24;74.50;51.00;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:15:55;76.50;53.00;30.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:18:21;73.50;51.25;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:20:47;80.50;58.50;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:23:13;81.50;61.25;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:25:53;84.50;60.00;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:28:19;83.25;61.00;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:30:49;83.00;59.25;32.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:33:15;68.75;49.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:35:40;73.00;51.75;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:38:16;76.00;52.50;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:40:42;73.25;52.00;30.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:43:09;99.50;70.75;37.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:45:36;104.25;70.25;37.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:48:06;104.75;71.50;37.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:50:42;104.25;73.50;38.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:53:18;99.50;71.50;37.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:55:50;80.75;53.50;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T07:58:16;71.25;51.00;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:00:43;72.50;51.00;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:03:10;67.00;47.00;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:05:36;75.00;51.75;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:08:08;76.00;51.75;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:10:34;81.25;57.50;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:13:01;85.00;61.75;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:15:28;78.25;58.25;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:17:54;78.25;55.75;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:20:39;77.00;54.00;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:23:23;67.00;49.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:25:49;72.25;51.25;30.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:28:15;69.25;50.25;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:30:41;71.50;50.75;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:33:13;64.00;47.00;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:35:46;70.00;50.00;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:38:13;64.25;45.75;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:40:39;63.00;45.75;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:43:16;76.00;54.75;31.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:45:42;64.25;46.50;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:48:12;77.00;53.00;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:50:44;74.00;52.50;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:53:16;65.50;46.25;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:55:44;68.00;48.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T08:58:11;63.50;46.75;27.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:00:37;59.25;43.25;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:03:04;60.50;42.00;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:05:30;62.50;45.00;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:07:57;64.50;47.00;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:10:23;80.75;59.00;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:13:02;95.50;73.50;42.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:15:32;81.50;61.25;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:18:08;86.75;64.75;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:20:39;79.25;55.50;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:23:11;75.25;53.00;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:25:37;64.75;48.50;27.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:28:07;81.00;59.75;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:30:34;98.50;76.50;43.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:33:06;71.75;50.75;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:35:43;67.50;49.00;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:38:10;63.25;46.75;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:40:47;66.00;48.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:50:57;68.25;49.75;29.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:56:00;64.00;47.00;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T09:58:28;66.25;47.00;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:00:56;59.75;43.75;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:03:36;67.00;45.50;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:06:22;57.75;43.00;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:08:49;67.00;48.00;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:24:55;66.50;46.00;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:30:16;71.00;49.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:35:29;65.75;48.00;28.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:38:07;67.00;48.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:40:35;62.75;45.25;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:45:48;66.50;46.25;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:48:37;67.00;48.50;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:51:06;64.50;45.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:53:46;68.75;47.00;26.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T10:59:09;58.75;43.50;25.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:01:36;64.50;46.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:04:07;62.00;45.00;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:06:41;52.25;39.25;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:09:10;55.25;40.50;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:11:36;52.75;39.50;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:14:13;54.25;40.75;23.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:16:43;50.50;38.50;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:19:17;54.75;39.75;23.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:22:04;55.00;40.00;23.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:24:35;51.00;37.00;22.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:27:05;59.25;39.00;22.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:29:35;55.00;40.00;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:32:02;58.75;41.25;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:34:34;70.00;51.50;30.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:37:43;58.75;43.75;25.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:39:56;63.25;45.50;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:42:26;59.75;44.50;25.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:44:58;57.25;41.50;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:47:29;51.50;38.75;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:49:58;53.50;39.00;22.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:52:28;53.00;39.00;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T11:57:45;52.25;39.00;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:00:24;52.00;39.25;22.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:03:04;51.75;38.75;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:05:30;56.00;40.75;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:07:58;63.50;46.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:10:32;57.00;40.00;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:15:36;56.50;42.50;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:23:40;65.00;46.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:26:11;61.25;45.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:38:35;54.25;38.50;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:43:46;57.50;42.00;23.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:46:34;54.25;40.25;22.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:54:49;55.50;41.25;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T12:57:32;55.00;39.75;23.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:00:04;61.50;44.75;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:02:41;62.00;46.25;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:10:21;52.25;38.25;22.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:12:49;53.00;39.50;23.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:17:56;51.00;37.75;22.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:20:34;53.00;39.25;23.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:25:30;59.00;40.50;23.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:28:03;52.75;38.75;22.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:30:32;58.75;42.00;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:33:09;51.75;38.25;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:38:17;58.75;43.50;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:40:48;56.25;42.50;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:45:52;61.50;44.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:51:12;56.50;41.50;24.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:53:39;65.00;47.75;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:56:15;67.50;48.50;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T13:59:27;94.00;73.25;43.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:01:28;69.75;50.50;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:04:05;73.75;55.50;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:09:21;65.00;49.00;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:11:57;64.00;48.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:14:32;69.00;49.00;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:17:12;70.50;50.00;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:19:41;69.50;50.00;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:22:19;68.75;49.00;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:24:45;67.50;48.75;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:30:06;66.50;48.75;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:32:38;68.00;50.00;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:35:04;71.50;51.00;31.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:37:54;62.50;45.75;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:45:37;73.50;51.75;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:53:22;63.25;46.25;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:55:49;65.75;46.75;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T14:58:45;63.50;44.00;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:01:32;59.50;41.50;24.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:04:05;60.50;44.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:06:45;61.00;41.00;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:09:21;58.25;41.50;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:11:52;66.25;47.25;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:14:22;49.75;37.00;22.00
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:16:49;60.50;43.25;25.50
75385;PMS5003;64239;55.012;73.474;2022-10-31T15:19:22;54.50;40.00;24.75
