sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:02:06;99608.19;;;19.89;72.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:04:31;99613.50;;;19.89;71.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:06:57;99618.78;;;19.89;72.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:09:23;99614.47;;;19.88;71.91
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:11:48;99615.31;;;19.88;72.14
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:14:14;99615.31;;;19.88;71.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:16:39;99619.75;;;19.88;72.00
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:19:07;99619.75;;;19.88;72.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:21:34;99617.94;;;19.88;72.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:24:00;99624.09;;;19.89;71.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:26:30;99613.75;;;19.86;72.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:28:57;99615.41;;;19.87;71.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:31:23;99615.41;;;19.87;71.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:33:49;99615.56;;;19.85;71.77
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:36:17;99626.00;;;19.87;71.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:38:45;99627.97;;;19.85;71.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:41:12;99623.50;;;19.85;71.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:43:38;99629.66;;;19.86;71.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:46:04;99630.63;;;19.85;71.75
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:48:32;99622.66;;;19.85;71.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:51:04;99620.03;;;19.85;71.61
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:53:30;99625.44;;;19.83;71.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:55:56;99627.13;;;19.84;71.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T00:58:22;99637.84;;;19.83;71.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:00:48;99629.88;;;19.83;71.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:03:25;99629.03;;;19.82;71.30
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:08:22;99637.00;;;19.82;71.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:13:29;99638.94;;;19.80;71.24
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:15:58;99641.59;;;19.80;71.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:18:24;99645.88;;;19.81;71.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:21:14;99644.22;;;19.80;71.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:23:41;99638.09;;;19.80;71.32
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:26:15;99650.50;;;19.79;71.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:28:55;99643.63;;;19.77;71.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:31:24;99645.31;;;19.78;71.19
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:33:50;99648.91;;;19.77;70.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:36:22;99645.44;;;19.76;71.32
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:38:49;99644.63;;;19.76;71.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:41:17;99649.91;;;19.76;70.97
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:46:09;99641.97;;;19.76;70.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:48:34;99636.78;;;19.74;71.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:51:00;99641.13;;;19.75;70.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:53:27;99643.78;;;19.75;70.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:55:52;99640.28;;;19.75;70.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T01:58:25;99640.41;;;19.73;71.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:00:56;99647.50;;;19.73;71.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:03:25;99645.69;;;19.73;71.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:05:53;99647.50;;;19.73;71.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:08:24;99646.66;;;19.72;71.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:10:51;99644.13;;;19.70;71.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:13:17;99646.75;;;19.70;70.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:15:45;99652.06;;;19.70;70.73
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:18:12;99654.72;;;19.70;70.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:20:54;99652.06;;;19.70;71.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:29:56;99660.16;;;19.69;71.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:32:27;99661.94;;;19.68;70.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:40:33;99655.94;;;19.66;71.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:43:09;99659.41;;;19.67;70.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:45:50;99650.63;;;19.66;71.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:48:22;99648.84;;;19.67;70.98
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:50:56;99642.69;;;19.66;71.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:53:22;99645.34;;;19.66;71.19
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:56:18;99638.25;;;19.67;70.94
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T02:59:00;99648.94;;;19.65;70.80
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:01:36;99645.34;;;19.66;71.12
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:12:14;99632.22;;;19.65;71.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:17:06;99625.13;;;19.65;70.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:19:39;99623.47;;;19.64;70.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:22:26;99610.22;;;19.64;70.85
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:24:54;99605.88;;;19.63;71.06
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:27:23;99603.25;;;19.63;71.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:29:53;99604.09;;;19.64;70.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:32:38;99608.53;;;19.63;70.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:35:08;99608.53;;;19.63;70.94
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:37:36;99613.84;;;19.63;70.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:40:05;99600.59;;;19.63;70.87
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:42:34;99604.19;;;19.62;70.77
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:45:13;99606.84;;;19.62;70.99
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:47:42;99606.84;;;19.62;70.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:50:10;99612.16;;;19.62;70.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:53:08;99605.03;;;19.63;70.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:55:41;99608.66;;;19.62;70.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T03:58:11;99606.13;;;19.60;70.74
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:00:40;99611.41;;;19.60;70.80
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:03:15;99611.41;;;19.60;70.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:05:44;99607.13;;;19.59;70.66
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:08:15;99606.13;;;19.60;70.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:10:44;99602.63;;;19.60;70.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:13:16;99599.97;;;19.60;70.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:15:43;99599.16;;;19.59;70.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:18:10;99596.53;;;19.59;70.66
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:20:39;99588.59;;;19.59;70.45
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:23:14;99602.78;;;19.58;70.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:25:42;99597.47;;;19.58;70.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:28:08;99593.16;;;19.57;70.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:30:34;99595.78;;;19.57;70.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:32:59;99594.84;;;19.58;70.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:35:25;99598.44;;;19.57;70.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:37:51;99595.78;;;19.57;70.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:40:17;99581.72;;;19.57;70.34
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:42:42;99579.91;;;19.57;70.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:45:08;99577.25;;;19.57;70.59
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:47:34;99573.78;;;19.57;70.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:50:01;99576.53;;;19.55;70.35
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:52:28;99572.09;;;19.56;70.40
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:54:53;99572.09;;;19.56;70.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:57:19;99568.59;;;19.55;70.28
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T04:59:44;99566.78;;;19.56;70.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:02:10;99560.66;;;19.55;70.37
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:04:35;99564.25;;;19.54;70.48
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:07:01;99563.44;;;19.54;70.40
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:09:26;99552.88;;;19.54;70.27
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:11:52;99559.13;;;19.53;70.32
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:14:17;99567.91;;;19.53;70.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:16:43;99571.50;;;19.52;70.27
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:19:08;99563.56;;;19.52;70.27
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:21:34;99561.75;;;19.53;70.19
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:23:59;99566.22;;;19.52;70.34
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:26:25;99560.91;;;19.52;70.33
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:28:51;99562.72;;;19.52;70.32
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:31:16;99553.09;;;19.51;70.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:33:42;99561.88;;;19.51;70.37
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:36:08;99556.72;;;19.50;70.09
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:38:34;99551.41;;;19.50;70.28
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:40:59;99554.91;;;19.50;70.30
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:43:28;99557.53;;;19.50;70.20
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:45:55;99551.41;;;19.50;70.24
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:48:21;99557.53;;;19.50;70.15
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:50:48;99541.78;;;19.49;70.27
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:53:14;99548.06;;;19.48;70.07
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:55:41;99551.69;;;19.47;70.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T05:58:07;99545.41;;;19.48;70.09
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:00:33;99557.66;;;19.49;69.94
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:03:02;99554.31;;;19.47;70.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:05:29;99550.72;;;19.48;70.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:07:55;99551.69;;;19.47;69.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:10:20;99558.66;;;19.48;69.99
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:12:46;99556.97;;;19.47;70.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:15:12;99558.78;;;19.46;70.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:17:38;99549.03;;;19.47;69.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:20:04;99550.84;;;19.46;69.98
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:22:29;99547.22;;;19.47;69.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:24:56;99543.84;;;19.45;69.91
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:27:22;99543.84;;;19.45;70.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:29:48;99537.72;;;19.45;70.12
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:32:14;99544.69;;;19.46;69.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:34:41;99532.41;;;19.45;69.94
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:37:08;99528.91;;;19.44;70.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:39:34;99525.41;;;19.44;69.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:42:00;99528.91;;;19.44;69.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:44:26;99519.31;;;19.43;69.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:46:51;99524.59;;;19.43;69.87
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:49:17;99528.06;;;19.44;70.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:51:43;99521.94;;;19.43;69.90
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:54:08;99528.06;;;19.44;70.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:56:34;99523.75;;;19.43;69.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T06:58:59;99529.88;;;19.43;70.18
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:01:25;99521.09;;;19.43;69.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:03:51;99526.41;;;19.43;70.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:06:17;99530.84;;;19.42;69.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:08:42;99524.59;;;19.43;69.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:11:08;99526.41;;;19.43;69.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:13:33;99522.06;;;19.42;69.82
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:16:02;99524.59;;;19.43;70.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:18:28;99524.72;;;19.42;69.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:20:54;99517.72;;;19.41;69.33
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:23:21;99525.69;;;19.41;69.59
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:25:48;99520.38;;;19.41;69.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:28:14;99526.50;;;19.41;69.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:30:39;99530.00;;;19.42;69.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:33:05;99529.16;;;19.41;69.37
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:35:31;99522.91;;;19.42;69.45
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:38:05;99526.50;;;19.41;69.39
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:40:31;99527.38;;;19.42;69.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:42:57;99538.78;;;19.42;69.47
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:45:23;99535.31;;;19.42;69.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:47:50;99531.69;;;19.43;69.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:50:27;99524.59;;;19.43;69.59
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:55:24;99540.47;;;19.43;69.70
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T07:58:00;99529.88;;;19.43;69.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:00:26;99535.19;;;19.43;69.77
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:03:03;99540.47;;;19.43;69.30
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:05:30;99540.72;;;19.40;69.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:07:56;99541.56;;;19.41;69.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:10:23;99547.69;;;19.41;68.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:13:03;99549.38;;;19.42;69.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:15:29;99551.28;;;19.40;68.70
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:17:55;99548.66;;;19.40;68.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:20:21;99552.13;;;19.41;69.17
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:23:03;99550.34;;;19.41;68.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:25:31;99546.00;;;19.40;68.74
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:27:57;99554.91;;;19.39;68.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:30:25;99548.75;;;19.39;68.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:32:59;99547.81;;;19.40;68.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:35:24;99550.44;;;19.40;68.45
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:37:56;99547.09;;;19.38;68.41
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:40:24;99540.72;;;19.40;68.49
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:43:01;99533.72;;;19.39;68.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:45:28;99541.56;;;19.41;68.75
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:47:58;99532.78;;;19.40;68.90
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:50:25;99537.09;;;19.41;68.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:52:51;99541.44;;;19.42;68.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:55:17;99539.75;;;19.41;69.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T08:57:43;99538.78;;;19.42;69.00
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:00:08;99541.44;;;19.42;68.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:02:34;99546.72;;;19.42;69.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:05:00;99538.78;;;19.42;68.87
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:07:26;99545.03;;;19.41;68.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:09:51;99544.09;;;19.42;69.07
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:12:17;99541.44;;;19.42;68.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:14:43;99537.09;;;19.41;69.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:17:08;99526.50;;;19.41;68.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:19:34;99535.31;;;19.42;69.00
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:22:01;99530.97;;;19.41;68.85
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:24:26;99528.22;;;19.42;68.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:26:51;99537.09;;;19.41;68.30
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:29:17;99535.41;;;19.40;68.72
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:31:43;99520.50;;;19.39;68.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:34:08;99525.69;;;19.41;68.61
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:36:34;99524.84;;;19.40;68.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:38:59;99511.47;;;19.42;68.87
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:41:44;99507.03;;;19.42;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:47:08;99514.97;;;19.42;68.80
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:52:30;99513.16;;;19.43;68.95
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:55:05;99514.97;;;19.42;68.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T09:57:36;99511.47;;;19.42;68.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:00:07;99510.63;;;19.41;68.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:02:39;99518.56;;;19.41;68.91
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:05:12;99519.53;;;19.40;68.80
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:08:10;99515.94;;;19.41;68.78
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:16:12;99514.25;;;19.40;68.72
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:24:17;99513.28;;;19.41;68.75
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:26:50;99509.78;;;19.41;68.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:29:40;99518.56;;;19.41;68.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:32:23;99512.44;;;19.41;68.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:34:54;99505.34;;;19.41;68.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:37:29;99509.78;;;19.41;68.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:40:03;99507.16;;;19.41;68.72
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:42:33;99504.50;;;19.41;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:45:19;99509.06;;;19.39;68.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:50:41;99501.97;;;19.39;68.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:56:11;99499.31;;;19.39;68.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T10:58:40;99501.97;;;19.39;68.59
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:01:12;99508.09;;;19.40;68.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:03:38;99501.97;;;19.39;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:06:04;99495.84;;;19.39;68.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:08:41;99501.13;;;19.39;68.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:11:26;99494.03;;;19.39;68.50
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:14:03;99499.31;;;19.39;68.47
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:16:33;99485.25;;;19.39;68.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:19:29;99479.97;;;19.39;68.61
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:22:06;99466.88;;;19.37;68.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:24:37;99461.59;;;19.37;68.43
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:27:20;99464.22;;;19.37;68.56
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:29:46;99455.44;;;19.37;68.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:32:23;99455.44;;;19.37;68.68
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:35:10;99451.00;;;19.37;68.76
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:37:42;99451.00;;;19.37;68.85
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:40:20;99446.66;;;19.36;68.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:42:47;99441.38;;;19.36;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:47:50;99433.44;;;19.36;68.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:50:38;99433.44;;;19.36;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:53:14;99432.47;;;19.37;68.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:55:40;99424.53;;;19.37;68.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T11:58:23;99417.56;;;19.36;68.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:00:52;99405.31;;;19.35;68.45
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:03:27;99416.72;;;19.36;68.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:08:30;99411.44;;;19.36;68.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:17:00;99397.38;;;19.35;68.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:19:35;99396.41;;;19.36;68.66
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:30:18;99390.25;;;19.36;68.46
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:45:57;99366.56;;;19.34;68.48
61470;BME280;47336;53.36300573;-1.51186466;2022-10-31T12:57:06;99334.81;;;19.34;68.37
