sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:01:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:03:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:06:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:08:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:11:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:13:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:15:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:20:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:23:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:25:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:28:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:30:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:32:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:35:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:37:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:40:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:42:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:44:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:47:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:49:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:52:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:54:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:57:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T00:59:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:01:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:04:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:06:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:09:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:11:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:14:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:16:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:23:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:26:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:28:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:30:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:33:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:35:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:38:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:40:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:45:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:47:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:50:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:52:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:55:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:57:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T01:59:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:02:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:04:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:07:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:09:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:12:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:14:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:16:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:19:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:21:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:26:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:29:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:31:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:33:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:36:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:38:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:41:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:43:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:45:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:48:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:50:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:53:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T02:57:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:00:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:02:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:05:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:07:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:10:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:12:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:14:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:17:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:19:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:22:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:34:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:36:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:39:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:41:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:43:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:46:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:48:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:51:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:53:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:56:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T03:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:00:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:03:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:05:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:08:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:10:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:12:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:15:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:17:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:20:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:22:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:25:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:27:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:29:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:32:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:34:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:37:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:39:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:41:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:44:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:46:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:49:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:51:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:54:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:56:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T04:58:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:01:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:03:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:06:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:08:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:10:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:13:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:15:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:18:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:20:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:23:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:25:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:27:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:30:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:32:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:35:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:37:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:39:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:42:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:44:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:47:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:52:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:54:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:56:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T05:59:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:01:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:04:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:06:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:08:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:11:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:16:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:18:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:21:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:23:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:25:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:28:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:30:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:33:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:35:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:37:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:40:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:45:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:47:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:50:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:52:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:54:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:57:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T06:59:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:02:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:04:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:07:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:09:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:11:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:14:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:16:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:19:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:21:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:23:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:26:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:28:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:31:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:33:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:36:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:38:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:40:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:50:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:52:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T07:55:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:00:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:02:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:05:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:07:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:09:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:12:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:14:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:17:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:19:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:22:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:24:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:26:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:29:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:34:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:36:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:38:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:41:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:43:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:46:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:48:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:51:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:53:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:55:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T08:58:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:00:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:03:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:05:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:07:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:10:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:12:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:15:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:17:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:20:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:22:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:24:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:27:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:29:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:32:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:34:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:36:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:39:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:41:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:44:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:46:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:51:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:53:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:56:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T09:58:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:01:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:03:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:05:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:08:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:10:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:13:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:15:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:18:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:20:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:22:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:25:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:27:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:32:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:34:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:37:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:39:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:42:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:44:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:47:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:49:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:51:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:54:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T10:59:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:01:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:03:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:06:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:08:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:11:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:13:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:16:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:18:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:20:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:23:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:30:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:32:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:35:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:37:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:40:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:42:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:45:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:47:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:49:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:52:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:54:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T11:59:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:02:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:04:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:06:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:09:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:11:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:14:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:16:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:18:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:21:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:23:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:26:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:28:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:31:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:33:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:35:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:38:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:43:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:45:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:48:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:50:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:52:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:55:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T12:57:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:00:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:02:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:04:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:07:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:09:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:12:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:14:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:16:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:19:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:21:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:24:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:26:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:29:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:31:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:33:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:36:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:38:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:41:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:43:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:45:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:53:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:55:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T13:58:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:00:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:02:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:05:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:07:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:12:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:15:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:17:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:22:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:24:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:29:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:31:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:34:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:36:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:39:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:41:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:44:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:46:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:48:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:51:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-31T14:53:44;0;0;
