sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:01:40;58.47;56.53;61.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:03:56;58.48;56.63;61.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:06:14;62.31;56.38;74.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:08:31;59.41;56.33;68.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:10:49;58.47;56.52;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:13:08;58.45;56.62;61.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:15:24;58.39;56.16;61.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:17:40;58.62;56.62;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:19:56;58.46;56.48;60.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:22:13;58.51;56.71;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:24:29;58.55;56.44;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:26:45;58.60;56.59;61.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:29:01;58.59;56.64;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:31:18;58.45;56.42;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:33:36;58.50;56.59;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:35:53;58.49;56.53;60.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:38:09;58.55;56.62;61.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:40:26;58.45;56.74;60.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:42:43;58.45;56.58;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:44:59;58.46;56.27;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:47:15;58.42;56.59;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:49:31;58.37;56.39;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:51:47;58.57;56.45;62.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:54:03;58.43;56.54;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:56:20;58.48;56.58;63.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T00:58:36;58.42;56.53;61.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:00:54;58.47;56.63;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:03:11;58.42;56.54;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:05:28;58.47;56.44;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:07:47;58.50;56.53;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:10:04;58.48;56.50;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:12:23;58.54;56.54;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:14:43;58.44;56.34;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:17:00;58.47;56.52;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:19:16;58.46;56.51;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:21:33;58.42;56.43;61.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:23:50;58.50;56.63;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:26:24;58.49;56.39;61.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:28:46;58.41;56.35;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:31:05;58.41;56.42;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:33:23;58.42;56.52;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:35:39;58.48;56.18;63.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:37:55;58.40;56.49;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:40:11;58.51;56.46;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:42:30;58.46;56.42;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:44:52;58.50;56.23;60.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:47:15;58.46;56.45;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:49:39;58.47;56.62;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:52:10;58.41;56.58;60.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:54:36;58.44;56.29;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:56:54;58.45;56.55;61.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T01:59:13;58.49;56.18;61.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:01:36;58.43;56.59;61.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:03:55;58.51;56.47;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:06:20;58.46;56.62;61.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:08:40;58.48;56.58;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:11:01;58.53;56.38;60.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:13:18;58.49;56.42;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:15:37;58.57;56.56;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:17:54;58.43;56.47;61.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:20:16;58.46;56.43;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:22:45;58.43;56.46;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:28:22;58.53;56.57;61.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:31:12;58.46;56.55;61.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:36:41;58.54;56.50;62.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:39:39;58.47;56.44;61.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:42:23;58.55;56.60;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:44:57;58.49;56.54;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:47:18;58.49;56.59;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:50:05;58.60;56.71;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:52:27;58.71;56.58;63.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:54:44;58.57;56.65;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:57:04;58.64;56.45;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T02:59:23;58.69;56.80;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:01:51;58.55;56.62;61.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:04:33;58.57;56.72;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:10:27;58.48;56.46;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:12:58;58.57;56.63;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:15:23;58.70;56.80;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:18:08;58.56;56.60;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:20:33;58.61;56.58;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:22:52;58.55;56.71;60.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:25:09;58.67;56.84;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:27:31;58.59;56.55;61.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:29:50;58.65;56.83;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:32:13;58.67;56.66;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:34:31;58.73;56.79;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:36:53;58.84;56.76;62.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:39:13;58.77;56.70;61.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:41:35;58.86;56.82;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:43:59;58.96;56.83;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:46:18;58.88;56.89;61.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:48:34;58.85;56.96;61.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:51:14;58.98;57.01;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:53:36;58.89;56.71;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:56:02;58.97;57.05;61.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T03:58:26;58.85;56.81;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:00:45;58.91;56.81;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:03:09;59.03;56.92;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:05:28;59.18;57.32;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:07:47;59.35;57.29;62.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:10:07;58.95;56.92;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:12:26;59.18;56.87;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:14:46;58.93;56.90;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:17:05;58.90;56.75;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:19:24;59.02;57.01;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:21:40;58.99;57.08;61.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:23:59;59.29;57.24;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:26:16;59.11;57.20;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:28:33;59.27;57.19;61.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:30:49;59.51;57.40;63.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:33:06;59.37;57.29;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:35:23;59.54;57.54;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:37:39;59.51;57.36;62.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:39:55;59.25;57.32;63.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:42:11;59.62;57.59;62.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:44:28;59.67;57.67;61.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:46:44;59.78;57.83;63.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:49:00;59.92;57.76;64.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:51:16;60.14;57.95;64.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:53:32;60.30;57.76;64.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:55:48;60.04;57.76;64.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T04:58:05;59.54;57.42;66.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:00:22;59.44;57.31;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:02:48;59.25;57.44;61.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:05:04;59.54;57.48;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:07:21;59.82;57.54;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:09:38;59.54;57.60;62.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:11:54;59.51;57.59;62.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:14:10;59.63;57.48;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:16:26;59.95;57.73;63.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:18:42;59.92;57.79;64.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:20:58;59.76;57.62;64.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:23:14;59.85;57.59;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:25:30;59.77;57.77;65.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:27:48;59.97;57.80;64.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:30:05;60.24;58.10;64.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:32:21;59.93;57.79;62.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:34:37;59.93;57.65;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:36:55;59.88;57.41;67.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:39:11;59.73;57.67;66.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:41:27;59.84;57.85;63.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:43:43;59.86;57.75;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:45:59;60.17;57.95;68.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:48:17;60.05;57.91;66.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:50:33;60.44;57.96;72.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:52:59;60.00;57.92;63.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:55:16;60.42;58.20;62.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:57:32;60.17;57.60;64.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T05:59:49;60.32;57.56;64.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:02:08;60.30;58.06;63.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:04:24;60.42;57.81;64.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:06:40;60.36;58.32;65.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:08:56;60.56;58.21;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:11:12;60.75;58.54;66.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:13:29;60.44;58.18;65.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:15:45;60.34;58.31;67.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:18:03;60.26;58.01;69.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:20:20;60.28;58.38;64.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:22:38;60.39;58.21;65.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:24:54;60.52;58.27;75.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:27:10;60.36;57.92;70.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:29:26;60.49;58.29;66.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:31:43;60.20;57.72;65.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:34:01;60.13;58.01;65.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:36:28;60.45;58.12;69.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:38:50;61.12;58.06;70.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:41:06;60.39;58.07;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:43:23;60.41;58.37;72.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:45:39;60.56;58.29;67.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:47:56;60.32;57.88;64.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:50:12;60.60;58.19;74.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:52:28;60.37;58.11;65.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:54:45;60.65;58.33;70.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:57:01;60.34;58.08;68.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T06:59:17;60.34;58.09;68.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:01:33;60.36;57.97;68.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:03:49;60.28;57.46;66.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:06:05;60.34;58.05;66.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:08:25;60.08;57.60;69.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:10:43;60.02;57.62;67.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:13:01;60.27;57.88;72.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:15:18;61.06;58.14;72.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:17:34;60.86;57.96;73.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:19:50;59.94;57.74;69.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:22:06;60.79;57.80;79.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:24:22;61.13;58.17;69.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:26:39;59.99;57.86;70.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:28:56;60.02;57.67;64.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:31:16;60.81;57.87;72.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:33:33;59.86;57.45;72.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:35:49;59.84;57.67;65.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:38:13;59.96;57.22;66.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:40:30;62.22;57.67;71.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:42:48;59.51;57.66;68.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:45:06;60.01;57.29;67.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:47:24;60.50;57.54;78.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:49:40;60.37;57.59;71.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:51:56;65.23;57.82;81.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:54:16;60.13;57.68;68.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:56:33;61.00;57.33;69.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T07:58:49;62.10;57.96;78.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:01:05;61.32;57.93;72.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:03:22;60.78;57.78;74.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:08:49;62.62;58.54;83.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:11:06;61.98;58.36;69.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:13:22;60.11;57.65;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:15:41;60.10;57.71;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:17:58;60.52;58.03;68.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:20:14;60.45;57.59;68.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:22:31;60.28;57.69;67.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:24:48;59.61;57.49;75.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:27:07;60.32;57.79;71.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:29:28;59.62;57.47;65.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:32:06;59.74;57.44;66.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:35:02;59.98;57.52;67.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:37:25;59.80;57.67;65.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:39:43;60.06;57.61;67.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:42:00;59.79;57.75;65.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:44:16;59.84;57.68;74.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:46:33;59.74;57.36;69.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T08:56:54;59.70;57.08;76.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:01:49;60.90;57.24;71.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:04:05;59.74;57.38;70.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:15:04;59.29;56.56;69.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:17:22;58.94;56.71;66.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:19:39;65.47;56.99;96.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:21:55;59.40;56.93;66.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:24:11;59.62;56.71;69.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:26:28;59.34;57.07;66.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:31:10;60.03;57.48;75.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:35:58;59.65;57.42;69.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:38:19;59.57;57.33;71.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:40:43;59.76;57.48;65.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:48:15;61.48;57.77;69.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:53:23;61.03;57.04;71.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:55:44;59.83;57.06;71.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T09:58:04;59.67;56.69;65.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:00:22;60.49;57.49;79.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:03:03;59.92;57.34;74.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:05:27;60.15;57.28;77.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:08:10;66.59;58.19;80.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:21:05;59.42;56.84;69.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:23:38;58.98;56.84;67.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:26:22;58.98;56.85;64.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:28:43;59.02;56.65;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:31:08;59.63;56.89;70.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:33:32;60.01;56.85;68.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:35:52;59.67;56.73;77.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:38:24;59.69;56.64;75.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:40:42;59.76;56.50;80.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:43:21;59.10;56.77;70.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:45:39;58.80;56.52;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:48:27;59.07;56.74;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:50:48;58.86;56.58;65.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:53:37;58.79;56.56;65.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T10:56:15;58.89;56.68;69.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:05:53;70.14;56.49;94.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:10:39;59.11;56.76;66.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:15:49;59.56;56.94;70.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:18:20;60.16;57.22;68.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:20:37;64.29;56.69;82.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:23:10;63.32;57.38;81.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:25:31;63.36;57.35;84.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:27:59;62.54;56.84;79.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:30:16;63.30;56.56;82.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:32:33;58.77;56.26;65.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:34:54;58.76;56.33;70.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:37:16;58.59;56.14;71.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:39:41;58.65;56.41;68.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:42:01;59.73;56.70;68.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:44:23;59.03;56.45;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:46:44;58.78;56.22;65.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:49:01;59.13;56.47;74.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:51:24;58.65;56.24;66.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:53:51;59.15;56.82;67.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:56:14;61.19;56.61;72.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-31T11:58:31;59.66;56.32;73.86;;
