sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23533;SDS011;11944;50.796;4.322;2022-10-31T00:00:14;1.32;;;1.22;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:02:42;1.20;;;1.10;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:05:09;1.25;;;1.15;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:07:37;0.95;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:10:05;1.15;;;1.05;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:12:33;0.90;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:15:01;1.60;;;1.17;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:17:29;1.77;;;1.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:19:56;2.58;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:22:24;1.10;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:24:52;2.75;;;1.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:27:19;0.60;;;0.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:29:47;1.00;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:32:14;1.85;;;1.10;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:34:43;1.37;;;1.02;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:37:11;2.90;;;0.82;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:39:38;2.02;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:42:06;1.55;;;0.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:44:34;0.70;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:47:01;5.92;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:49:29;1.20;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:51:56;1.10;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:54:24;1.07;;;0.62;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:56:51;2.10;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T00:59:19;0.53;;;0.53;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:01:47;0.85;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:04:15;0.30;;;0.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:06:43;0.65;;;0.65;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:09:10;0.80;;;0.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:11:38;0.82;;;0.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:14:05;1.55;;;0.98;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:16:33;0.90;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:19:00;0.42;;;0.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:21:29;1.42;;;1.20;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:23:56;0.70;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:26:25;1.37;;;1.20;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:28:56;2.98;;;1.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:31:27;2.17;;;0.62;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:33:56;0.78;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:39:14;2.95;;;1.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:41:44;0.55;;;0.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:46:44;1.07;;;0.93;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:49:24;1.60;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:52:26;1.45;;;0.35;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:54:54;1.72;;;0.85;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:57:22;1.15;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T01:59:51;0.82;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:02:21;1.82;;;1.22;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:04:49;10.35;;;1.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:07:23;1.95;;;1.25;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:09:50;1.85;;;0.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:12:19;1.50;;;0.65;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:14:47;2.77;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:17:15;0.90;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:30:55;2.50;;;0.98;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:33:41;0.60;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:36:20;2.62;;;1.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:41:52;1.00;;;0.88;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:44:45;0.78;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:47:15;0.33;;;0.33;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:52:26;1.17;;;1.07;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:54:55;0.42;;;0.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T02:57:28;3.42;;;1.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:00:02;1.35;;;0.85;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:10:22;5.40;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:13:08;0.42;;;0.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:15:45;0.75;;;0.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:18:23;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:20:50;0.37;;;0.37;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:23:22;1.25;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:25:52;0.62;;;0.62;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:28:23;0.45;;;0.45;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:30:51;1.17;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:33:21;0.72;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:35:50;3.45;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:38:21;0.98;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:40:50;1.05;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:43:22;0.30;;;0.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:45:51;1.02;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:48:19;1.07;;;0.98;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:53:25;0.85;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:56:00;1.17;;;0.53;;
23533;SDS011;11944;50.796;4.322;2022-10-31T03:58:26;1.05;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:00:57;0.65;;;0.65;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:03:31;1.47;;;1.37;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:06:06;0.70;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:08:32;0.72;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:11:02;1.17;;;0.45;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:13:33;1.77;;;1.33;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:16:02;3.02;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:18:31;1.10;;;0.93;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:20:59;4.10;;;1.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:23:29;0.53;;;0.53;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:25:57;0.65;;;0.62;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:28:24;2.52;;;1.22;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:30:52;0.70;;;0.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:33:19;0.40;;;0.23;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:35:47;0.42;;;0.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:38:14;0.57;;;0.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:40:42;0.55;;;0.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:43:11;2.80;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:45:38;1.20;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:48:06;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:50:33;5.25;;;0.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:53:01;0.37;;;0.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:55:28;1.65;;;1.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T04:57:56;0.30;;;0.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:00:24;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:02:52;1.45;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:05:22;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:07:51;16.87;;;1.45;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:10:20;5.42;;;1.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:12:53;1.20;;;0.85;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:15:22;1.62;;;1.05;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:17:51;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:20:20;1.10;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:22:56;1.98;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:25:21;1.47;;;0.98;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:27:52;1.85;;;1.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:30:21;0.42;;;0.42;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:32:50;0.53;;;0.53;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:35:24;1.65;;;0.88;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:37:49;0.70;;;0.68;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:40:17;0.90;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:42:46;2.47;;;1.47;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:45:15;1.15;;;0.88;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:47:56;0.73;;;0.73;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:50:26;0.78;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:53:03;1.77;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:55:29;4.10;;;1.47;;
23533;SDS011;11944;50.796;4.322;2022-10-31T05:57:57;1.22;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:00:24;3.80;;;1.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:02:59;2.58;;;1.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:05:29;1.62;;;1.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:07:57;0.78;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:10:24;1.05;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:12:53;1.57;;;0.95;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:15:20;1.30;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:17:56;0.60;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:20:31;2.65;;;0.93;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:22:59;2.00;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:25:27;0.50;;;0.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:27:55;0.85;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:30:23;1.70;;;1.02;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:32:51;2.05;;;1.82;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:35:18;1.52;;;1.20;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:37:53;4.05;;;1.25;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:40:21;0.75;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:42:58;1.75;;;1.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:45:27;4.03;;;2.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:47:54;2.47;;;1.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:50:23;1.02;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:52:56;2.40;;;1.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:55:21;0.62;;;0.62;;
23533;SDS011;11944;50.796;4.322;2022-10-31T06:57:58;3.02;;;1.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:00:23;0.80;;;0.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:05:25;2.92;;;1.70;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:07:54;1.22;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:10:26;0.57;;;0.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:12:55;7.25;;;1.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:15:24;0.50;;;0.50;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:17:53;0.90;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:20:22;0.55;;;0.55;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:22:50;2.27;;;1.37;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:25:17;8.13;;;1.10;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:27:45;0.78;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:30:12;0.30;;;0.30;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:32:42;1.10;;;1.05;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:35:21;0.80;;;0.72;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:37:52;2.25;;;1.25;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:40:21;0.68;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:42:50;2.75;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:45:20;21.02;;;1.10;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:47:51;1.02;;;1.02;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:50:20;1.22;;;0.78;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:53:09;1.37;;;1.27;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:55:38;16.05;;;1.15;;
23533;SDS011;11944;50.796;4.322;2022-10-31T07:58:12;1.37;;;1.27;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:03:07;1.37;;;1.27;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:05:37;1.20;;;1.15;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:08:06;10.83;;;1.83;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:10:34;1.05;;;0.88;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:13:08;0.80;;;0.80;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:15:32;1.17;;;1.02;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:18:02;3.05;;;1.57;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:20:29;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:22:58;1.60;;;1.00;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:25:28;2.17;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:27:57;0.98;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:30:27;0.75;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:33:14;3.62;;;1.77;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:35:43;1.77;;;1.12;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:38:11;2.25;;;1.32;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:40:39;0.60;;;0.60;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:43:12;1.37;;;0.90;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:45:40;0.40;;;0.40;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:48:10;1.22;;;1.02;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:50:39;0.75;;;0.75;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:55:55;0.45;;;0.45;;
23533;SDS011;11944;50.796;4.322;2022-10-31T08:58:23;1.05;;;0.72;;
