sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-10-31T00:00:07;33.43;31.77;37.13;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:00:18;34.86;32.15;38.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:00:28;35.28;32.10;39.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:00:39;33.70;31.89;38.31;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:00:50;33.68;31.84;38.10;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:00;33.84;31.85;37.92;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:13;33.76;31.58;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:25;33.74;32.66;34.83;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:38;33.82;31.25;36.12;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:49;34.20;31.51;37.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:01:59;33.68;31.90;37.01;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:02:10;33.55;31.76;36.86;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:02:20;33.86;32.13;37.01;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:02:30;33.47;31.93;36.62;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:02:41;33.27;32.06;36.74;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:02:51;33.38;32.03;36.16;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:01;33.46;31.99;36.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:12;33.55;31.83;37.11;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:22;33.91;31.95;38.00;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:33;33.49;32.15;36.98;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:43;33.26;31.87;35.80;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:03:53;33.41;31.96;35.90;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:04;33.54;32.20;37.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:15;33.42;31.92;36.58;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:25;33.95;31.99;36.96;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:35;33.28;32.10;35.04;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:46;33.68;31.88;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:04:56;33.46;32.18;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:05:07;33.92;32.18;36.21;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:05:17;33.77;32.24;36.28;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:05:28;34.07;31.93;36.31;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:05:45;33.47;31.82;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:05:55;33.71;31.83;37.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:06:09;33.99;31.95;36.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:06:22;34.12;32.21;37.03;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:06:32;33.38;31.65;34.92;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:06:43;33.99;32.28;36.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:06:53;33.92;32.16;36.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:07:03;34.56;32.16;38.53;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:07:14;34.55;32.30;38.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:07:24;34.55;32.36;40.07;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:07:37;33.73;32.13;38.36;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:07:51;33.69;32.20;37.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:08:01;34.62;32.22;39.00;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:08:12;33.52;32.02;35.89;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:08:22;33.59;32.27;37.77;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:08:33;33.86;32.29;36.66;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:08:51;33.77;32.32;36.64;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:03;33.73;31.96;36.64;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:13;34.27;32.16;38.36;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:23;34.08;31.91;38.00;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:36;34.08;31.79;37.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:47;34.71;31.89;37.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:09:57;33.63;31.66;37.96;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:10:08;34.90;31.81;37.64;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:10:18;35.46;32.18;37.60;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:10:29;34.33;32.35;37.38;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:10:40;34.21;31.91;37.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:10:50;35.08;32.12;37.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:01;35.31;32.36;40.28;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:11;35.34;32.14;38.74;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:22;35.10;32.23;37.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:33;34.53;31.79;37.39;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:43;34.13;32.21;37.59;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:11:54;33.52;31.87;37.15;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:04;34.54;31.89;38.84;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:15;34.69;31.63;39.13;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:25;33.04;31.81;35.23;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:36;33.13;31.73;36.39;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:47;32.87;31.56;36.11;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:12:58;33.19;31.94;36.06;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:13:09;33.23;31.89;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:13:20;33.30;31.62;35.97;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:13:30;33.27;32.00;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:13:41;33.49;31.83;37.31;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:13:51;33.24;32.00;35.16;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:02;33.11;31.95;36.04;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:12;33.50;31.85;35.23;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:22;33.12;31.71;34.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:33;33.15;31.69;35.42;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:43;33.29;31.93;35.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:14:54;33.35;31.73;35.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:04;33.33;31.70;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:15;33.83;31.91;36.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:25;33.39;31.90;36.34;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:36;33.19;31.85;36.22;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:47;33.19;31.77;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:15:57;33.13;31.84;35.29;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:16:18;33.45;32.14;37.57;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:16:29;33.39;31.76;37.11;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:16:39;33.28;31.97;36.02;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:16:51;32.98;31.49;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:17:02;32.97;31.81;34.90;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:17:12;32.96;31.57;34.15;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:17:35;33.00;31.47;35.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:17:46;33.29;31.67;37.40;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:17:58;33.60;31.66;36.77;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:18:08;33.58;32.05;36.23;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:18:19;33.45;32.43;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:18:29;33.47;32.05;34.84;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:18:42;33.58;32.41;34.97;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:18:57;33.47;31.94;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:19:09;33.38;32.16;34.91;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:19:19;33.18;31.69;34.86;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:19:30;34.21;32.05;36.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:19:40;34.25;32.94;35.86;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:19:51;36.45;33.02;39.66;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:20:01;36.47;33.59;39.69;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:20:11;35.64;32.17;38.66;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:20:22;35.82;33.58;37.59;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:20:32;35.64;32.72;37.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:20:43;35.56;32.61;38.03;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:03;35.35;32.41;37.29;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:14;35.12;32.13;37.37;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:24;35.29;32.65;37.22;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:35;33.65;32.26;36.32;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:45;33.67;32.19;37.11;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:21:56;33.83;31.94;37.39;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:22:06;33.70;32.05;36.30;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:22:17;33.88;32.37;37.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:22:27;33.92;31.95;37.72;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:22:38;33.63;31.99;36.74;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:22:48;34.51;32.15;37.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:01;35.23;32.31;38.53;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:12;34.65;32.17;37.84;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:23;34.72;32.44;37.16;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:33;34.72;32.06;36.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:44;35.10;32.41;37.15;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:23:58;34.85;32.38;36.88;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:24:10;34.50;32.18;36.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:24:20;34.89;32.55;37.34;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:24:30;34.34;32.14;37.00;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:24:41;34.61;31.61;37.25;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:24:51;34.68;32.10;36.94;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:25:01;34.68;32.31;36.58;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:25:14;33.92;32.23;36.46;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:25:25;33.87;32.43;36.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:25:36;34.55;32.44;36.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:25:47;35.17;32.69;37.01;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:01;34.72;32.19;36.93;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:12;34.26;32.26;36.93;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:22;34.66;32.69;36.61;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:32;34.87;32.41;37.26;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:43;34.84;32.55;36.90;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:26:53;34.54;32.30;36.09;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:04;34.56;33.16;36.13;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:14;34.34;32.63;36.03;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:25;34.47;32.78;36.08;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:35;34.28;32.92;36.29;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:46;34.31;32.65;36.41;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:27:56;34.20;32.83;35.66;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:28:07;34.01;32.35;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:28:18;33.93;32.45;35.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:28:28;33.62;32.18;35.25;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:28:40;33.28;31.95;34.72;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:28:50;33.44;32.26;35.36;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:03;33.44;32.24;34.61;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:16;33.33;32.23;34.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:26;33.10;31.82;34.31;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:37;33.14;31.90;34.15;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:47;33.18;31.89;34.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:29:57;33.39;32.08;35.07;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:30:08;33.33;31.99;34.68;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:30:18;33.40;32.31;35.01;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:30:29;33.20;31.87;34.61;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:30:39;33.12;32.05;34.28;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:30:50;33.08;31.86;34.09;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:01;33.11;32.10;34.24;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:15;33.02;31.97;34.77;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:25;33.10;32.12;34.46;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:36;33.16;31.77;34.62;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:46;33.10;31.63;34.25;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:31:56;33.07;32.00;34.09;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:32:06;33.13;31.80;34.62;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:32:17;33.17;32.06;35.04;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:32:28;33.11;31.77;34.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:32:40;33.13;31.77;34.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:32:50;33.09;31.89;34.74;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:02;33.16;32.10;34.24;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:13;33.18;31.93;34.56;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:23;33.13;32.02;34.67;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:34;33.09;31.80;34.26;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:45;33.12;32.10;34.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:33:55;33.27;31.95;34.62;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:07;33.17;31.91;34.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:17;33.30;32.24;35.08;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:27;33.11;31.93;34.47;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:38;33.14;32.11;34.39;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:48;33.10;31.94;34.51;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:34:59;33.23;31.91;34.65;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:35:09;33.27;32.01;34.70;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:35:20;33.13;31.82;34.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:35:30;33.15;32.05;34.28;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:35:41;33.21;31.91;34.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:35:51;33.11;32.00;34.76;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:02;33.08;31.91;34.97;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:13;33.09;32.03;33.97;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:24;33.10;32.00;34.46;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:35;33.08;32.01;34.56;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:45;33.01;31.79;34.07;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:36:55;33.10;31.99;34.26;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:05;33.09;32.12;34.42;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:16;33.33;32.32;34.93;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:26;33.67;32.30;34.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:37;33.69;32.16;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:47;33.58;32.25;34.89;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:37:57;33.93;32.43;35.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:38:08;33.85;32.39;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:38:18;34.09;32.40;35.64;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:38:30;33.68;32.34;35.00;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:38:41;33.48;32.32;34.68;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:38:52;33.67;32.20;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:39:02;33.81;32.35;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:39:13;33.51;31.89;34.94;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:39:29;33.68;31.95;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:39:39;33.60;31.83;35.05;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:40:15;33.70;32.18;35.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:40:26;33.79;32.57;35.15;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:40:36;33.77;32.38;35.03;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:40:47;34.28;32.82;35.82;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:40:57;34.47;32.80;35.94;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:41:07;34.37;32.40;36.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:41:18;34.13;32.26;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:41:28;33.71;32.27;36.13;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:41:41;33.60;32.06;34.87;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:41:52;34.25;32.43;37.33;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:42:02;33.80;32.06;35.01;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:42:13;33.90;32.43;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:42:34;34.05;32.71;36.56;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:42:44;34.38;32.30;37.83;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:42:54;35.33;32.29;36.82;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:43:08;35.20;32.50;36.52;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:43:18;35.17;32.20;37.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:43:29;35.17;33.12;36.61;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:43:39;35.05;32.35;36.59;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:43:49;35.27;32.10;37.02;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:00;35.28;32.25;37.63;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:13;35.30;32.35;37.34;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:23;34.74;32.53;36.55;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:34;34.27;32.32;35.98;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:44;34.37;32.52;36.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:44:54;34.38;32.68;36.33;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:45:05;34.36;32.93;36.97;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:45:15;34.14;32.36;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:45:28;34.34;32.42;35.99;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:45:39;34.32;32.58;35.86;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:45:53;34.23;32.41;35.80;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:04;34.13;32.48;35.98;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:14;33.99;32.62;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:25;34.13;32.58;35.81;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:35;34.16;32.46;35.45;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:45;33.95;32.66;35.89;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:46:56;33.92;32.49;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:06;34.01;32.48;35.96;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:17;33.72;32.52;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:27;34.23;32.30;36.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:37;34.59;31.80;36.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:48;33.59;32.22;36.06;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:47:59;33.34;32.10;34.70;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:48:12;33.33;31.99;34.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:48:22;33.23;32.06;34.60;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:48:32;33.17;31.93;34.83;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:48:43;33.30;32.13;34.90;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:48:53;33.25;31.98;34.93;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:04;33.76;31.84;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:14;33.45;32.09;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:25;33.28;32.05;34.82;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:35;33.39;32.20;34.85;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:48;33.39;32.06;34.89;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:49:58;33.33;32.21;34.61;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:50:09;33.28;32.14;34.25;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:50:19;33.30;32.22;34.44;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:50:29;33.28;32.20;34.66;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:50:41;33.21;32.28;34.71;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:50:51;33.22;32.22;34.48;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:02;33.25;31.91;34.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:12;33.25;32.17;34.36;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:23;33.30;32.25;34.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:33;33.34;32.39;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:43;33.29;32.37;34.64;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:51:54;33.26;32.20;34.92;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:04;33.27;32.35;34.85;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:14;33.25;32.16;34.73;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:25;33.27;32.19;34.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:35;33.26;32.25;34.48;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:46;33.20;31.90;34.79;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:52:56;33.31;32.02;34.56;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:07;33.25;32.00;34.75;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:18;33.28;32.25;34.48;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:28;33.19;31.78;34.27;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:39;33.17;31.84;34.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:49;33.29;32.19;34.40;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:53:59;33.24;31.83;34.88;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:54:09;33.26;31.93;34.35;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:54:20;33.30;31.86;34.51;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:54:30;33.24;32.20;34.27;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:54:41;33.21;31.73;34.43;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:54:51;33.09;31.84;34.50;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:55:02;33.36;31.97;35.80;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:55:12;33.09;32.04;34.96;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:55:23;33.00;32.05;34.59;;
66455;Laerm;57651;51.438;5.982;2022-10-31T00:55:33;33.12;32.03;34.97;;
