sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-10-31T00:08:47;13.93;;;8.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T00:18:52;16.48;;;8.45;;
26838;SDS011;40088;51.214;6.786;2022-10-31T00:28:55;13.27;;;8.27;;
26838;SDS011;40088;51.214;6.786;2022-10-31T00:38:55;15.40;;;8.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T00:48:55;14.30;;;7.90;;
26838;SDS011;40088;51.214;6.786;2022-10-31T00:58:56;12.82;;;8.15;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:08:56;15.05;;;7.90;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:18:56;13.57;;;7.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:28:57;12.65;;;7.47;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:39:00;11.27;;;7.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:49:04;12.10;;;7.43;;
26838;SDS011;40088;51.214;6.786;2022-10-31T01:59:10;10.18;;;7.20;;
26838;SDS011;40088;51.214;6.786;2022-10-31T02:09:13;12.30;;;6.82;;
26838;SDS011;40088;51.214;6.786;2022-10-31T02:19:15;11.23;;;7.57;;
26838;SDS011;40088;51.214;6.786;2022-10-31T02:50:22;12.48;;;7.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T03:00:34;10.25;;;6.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T03:20:52;10.82;;;7.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T03:30:56;9.70;;;6.38;;
26838;SDS011;40088;51.214;6.786;2022-10-31T03:40:59;11.47;;;6.83;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:01:13;12.40;;;6.93;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:11:17;11.20;;;7.05;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:21:26;10.52;;;6.40;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:31:27;10.57;;;6.47;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:41:27;11.57;;;7.03;;
26838;SDS011;40088;51.214;6.786;2022-10-31T04:51:27;9.95;;;6.78;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:01:28;10.63;;;6.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:11:28;13.18;;;7.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:21:28;10.07;;;6.15;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:31:29;10.70;;;5.82;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:41:29;11.85;;;6.38;;
26838;SDS011;40088;51.214;6.786;2022-10-31T05:51:29;15.35;;;6.40;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:01:29;10.50;;;6.63;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:11:30;10.27;;;6.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:21:30;12.40;;;6.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:31:30;7.90;;;6.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:41:30;11.50;;;6.15;;
26838;SDS011;40088;51.214;6.786;2022-10-31T06:51:31;12.80;;;6.57;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:01:31;11.77;;;6.85;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:11:31;13.55;;;6.97;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:21:32;15.88;;;7.97;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:31:32;12.82;;;7.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:41:32;11.43;;;7.32;;
26838;SDS011;40088;51.214;6.786;2022-10-31T07:51:32;11.48;;;7.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:01:33;14.95;;;7.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:11:33;12.73;;;7.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:21:33;14.02;;;6.95;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:31:34;13.60;;;7.95;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:41:34;12.80;;;7.30;;
26838;SDS011;40088;51.214;6.786;2022-10-31T08:51:35;11.60;;;7.22;;
26838;SDS011;40088;51.214;6.786;2022-10-31T09:01:35;12.20;;;7.13;;
26838;SDS011;40088;51.214;6.786;2022-10-31T09:11:35;13.00;;;7.43;;
26838;SDS011;40088;51.214;6.786;2022-10-31T09:21:37;11.27;;;7.30;;
26838;SDS011;40088;51.214;6.786;2022-10-31T09:31:37;12.38;;;7.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T09:41:43;13.60;;;7.30;;
26838;SDS011;40088;51.214;6.786;2022-10-31T10:23:13;12.60;;;6.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T10:33:38;14.20;;;7.05;;
26838;SDS011;40088;51.214;6.786;2022-10-31T10:43:42;10.73;;;6.78;;
26838;SDS011;40088;51.214;6.786;2022-10-31T11:14:35;14.70;;;6.28;;
26838;SDS011;40088;51.214;6.786;2022-10-31T11:24:42;10.43;;;6.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T11:34:42;11.43;;;5.72;;
26838;SDS011;40088;51.214;6.786;2022-10-31T11:44:45;10.32;;;5.97;;
26838;SDS011;40088;51.214;6.786;2022-10-31T12:05:19;9.93;;;5.30;;
26838;SDS011;40088;51.214;6.786;2022-10-31T12:15:30;9.73;;;5.53;;
26838;SDS011;40088;51.214;6.786;2022-10-31T12:25:44;9.10;;;5.32;;
26838;SDS011;40088;51.214;6.786;2022-10-31T12:35:54;12.35;;;5.78;;
26838;SDS011;40088;51.214;6.786;2022-10-31T12:46:02;9.52;;;5.25;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:06:17;6.72;;;4.60;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:16:23;6.75;;;4.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:26:33;9.43;;;4.95;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:36:50;9.60;;;4.97;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:47:27;8.48;;;4.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T13:57:33;7.75;;;4.53;;
26838;SDS011;40088;51.214;6.786;2022-10-31T14:07:41;9.75;;;4.32;;
26838;SDS011;40088;51.214;6.786;2022-10-31T14:27:52;6.32;;;4.32;;
26838;SDS011;40088;51.214;6.786;2022-10-31T14:48:11;6.90;;;4.57;;
26838;SDS011;40088;51.214;6.786;2022-10-31T14:58:26;8.10;;;4.20;;
26838;SDS011;40088;51.214;6.786;2022-10-31T15:18:35;6.40;;;4.40;;
26838;SDS011;40088;51.214;6.786;2022-10-31T15:28:39;7.65;;;4.38;;
26838;SDS011;40088;51.214;6.786;2022-10-31T15:38:40;10.57;;;4.20;;
26838;SDS011;40088;51.214;6.786;2022-10-31T15:48:43;7.03;;;3.85;;
26838;SDS011;40088;51.214;6.786;2022-10-31T15:58:46;5.97;;;4.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:08:49;6.55;;;3.83;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:18:51;8.93;;;4.78;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:28:57;8.87;;;4.83;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:38:58;9.13;;;4.65;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:48:58;9.30;;;5.07;;
26838;SDS011;40088;51.214;6.786;2022-10-31T16:58:59;8.88;;;4.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:09:02;6.60;;;4.18;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:19:03;6.40;;;4.38;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:29:03;8.50;;;3.75;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:39:04;7.97;;;4.57;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:49:06;6.35;;;4.00;;
26838;SDS011;40088;51.214;6.786;2022-10-31T17:59:08;5.38;;;4.05;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:09:08;8.93;;;4.40;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:19:12;8.55;;;4.10;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:29:15;7.32;;;4.18;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:39:15;7.05;;;4.15;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:49:15;9.20;;;4.50;;
26838;SDS011;40088;51.214;6.786;2022-10-31T18:59:21;7.90;;;4.22;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:09:21;10.95;;;4.43;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:19:23;6.60;;;4.35;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:29:23;10.07;;;4.28;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:39:23;10.00;;;5.03;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:49:24;7.82;;;4.95;;
26838;SDS011;40088;51.214;6.786;2022-10-31T19:59:24;8.70;;;5.18;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:09:25;10.52;;;4.95;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:19:25;9.18;;;4.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:29:25;6.95;;;4.68;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:39:26;7.43;;;4.90;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:49:26;6.75;;;4.68;;
26838;SDS011;40088;51.214;6.786;2022-10-31T20:59:26;6.90;;;4.57;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:09:26;9.93;;;5.45;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:19:27;6.45;;;4.38;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:29:27;7.22;;;4.63;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:39:27;7.25;;;4.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:49:27;7.50;;;4.80;;
26838;SDS011;40088;51.214;6.786;2022-10-31T21:59:28;7.28;;;4.97;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:09:29;6.55;;;4.70;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:19:29;6.35;;;4.47;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:29:30;8.45;;;5.00;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:39:30;8.63;;;4.82;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:49:30;7.43;;;5.05;;
26838;SDS011;40088;51.214;6.786;2022-10-31T22:59:30;7.90;;;4.53;;
26838;SDS011;40088;51.214;6.786;2022-10-31T23:09:31;6.07;;;4.28;;
26838;SDS011;40088;51.214;6.786;2022-10-31T23:19:31;8.23;;;4.45;;
26838;SDS011;40088;51.214;6.786;2022-10-31T23:39:51;5.70;;;3.75;;
26838;SDS011;40088;51.214;6.786;2022-10-31T23:49:52;7.90;;;4.90;;
26838;SDS011;40088;51.214;6.786;2022-10-31T23:59:52;6.32;;;4.63;;
