sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:01:08;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:03:35;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:06:02;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:08:29;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:10:56;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:13:23;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:15:50;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:18:17;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:20:44;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:23:11;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:25:39;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:28:08;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:30:36;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:33:04;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:35:32;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:37:59;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:40:26;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:42:53;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:45:20;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:47:50;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:50:17;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:52:44;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:55:11;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T00:57:40;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:00:08;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:02:35;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:05:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:07:29;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:09:56;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:12:23;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:14:50;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:17:17;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:19:44;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:22:11;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:24:38;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:27:05;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:29:32;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:31:59;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:34:26;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:36:53;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:39:20;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:41:52;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:47:24;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:49:47;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:52:32;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:55:03;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T01:57:31;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:00:03;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:02:30;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:04:58;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:07:32;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:10:01;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:12:30;13.81
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:14:58;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:17:26;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:20:20;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:26:12;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:28:53;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:39:44;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:42:23;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:45:45;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:48:26;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:50:56;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:53:24;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:56:04;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T02:58:35;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:12:14;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:14:51;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:17:26;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:19:55;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:22:25;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:24:53;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:27:23;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:29:52;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:32:32;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:35:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:37:32;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:39:59;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:42:29;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:45:06;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:47:34;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:50:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:52:42;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:55:46;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T03:58:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:00:40;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:03:12;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:05:39;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:08:08;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:10:37;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:13:13;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:15:41;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:18:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:20:39;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:23:13;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:25:40;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:28:07;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:30:34;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:33:01;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:35:28;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:37:55;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:40:22;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:42:49;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:45:16;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:47:43;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:50:10;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:52:44;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:55:12;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T04:57:47;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:00:15;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:02:50;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:05:19;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:07:47;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:10:19;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:12:47;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:15:15;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:17:42;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:20:11;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:22:45;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:25:12;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:27:45;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:30:13;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:32:42;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:35:12;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:37:42;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:40:11;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:42:41;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:45:14;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:47:41;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:50:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:52:36;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:55:03;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:57:32;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T05:59:59;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:02:26;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:04:53;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:07:20;13.88
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:09:47;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:12:14;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:14:41;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:17:08;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:19:35;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:22:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:24:29;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:26:56;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:29:23;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:31:53;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:34:20;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:36:48;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:39:15;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:41:42;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:44:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:46:36;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:49:03;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:51:30;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:53:57;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:56:24;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T06:58:51;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:01:18;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:03:45;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:06:12;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:08:39;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:11:06;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:13:33;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:16:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:18:29;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:20:56;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:23:23;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:25:55;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:28:23;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:30:52;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:33:19;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:35:46;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:38:14;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:40:42;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:43:10;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:45:37;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:48:04;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:50:32;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:53:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:55:36;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T07:58:06;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:00:34;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:03:03;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:05:31;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:07:59;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:10:27;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:13:05;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:15:33;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:18:04;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:20:31;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:23:00;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:25:28;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:27:56;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:30:25;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:33:06;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:35:35;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:38:02;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:40:31;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:42:58;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:45:26;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:48:00;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:50:28;13.94
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:53:01;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:55:28;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T08:57:56;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:00:24;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:03:02;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:05:29;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:08:00;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:10:28;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:13:03;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:15:34;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:18:02;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:20:30;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:22:58;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:25:26;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:28:00;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:30:29;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:33:02;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:35:29;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:37:56;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:46:17;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:49:23;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:52:16;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:54:48;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:57:18;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T09:59:47;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:02:30;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:05:00;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:13:45;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:24:32;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:32:52;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:35:33;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:40:42;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:46:48;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:49:51;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:52:34;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T10:57:53;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:00:27;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:02:56;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:07:51;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:10:18;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:13:39;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:18:24;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:20:54;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:23:23;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:26:02;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:28:31;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:31:07;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:33:48;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:36:20;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:38:47;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:41:19;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:43:51;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:46:28;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:48:57;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:51:26;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:53:57;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:56:24;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T11:59:04;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:01:32;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:04:12;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:06:41;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:09:26;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:15:29;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:26:41;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:29:16;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:34:47;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:43:32;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:45:58;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:48:50;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:57:18;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T12:59:59;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:02:32;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:05:05;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:07:46;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:10:26;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:13:00;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:15:31;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:18:06;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:20:46;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:23:29;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:25:58;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:28:35;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:31:02;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:38:53;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:44:20;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:46:48;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:54:46;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T13:57:41;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:00:24;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:02:55;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:05:27;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:07:56;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:15:42;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:18:38;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:23:52;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:28:58;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:31:33;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:43:52;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:46:24;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:51:46;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:54:35;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T14:57:26;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:00:00;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:02:33;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:05:12;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:07:53;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:10:29;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:13:20;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:15:49;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:18:20;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:20:47;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:23:35;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:26:04;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:28:32;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:31:00;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:33:29;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:36:01;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:38:29;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:41:01;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:43:37;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:46:07;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:48:35;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:51:02;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:53:37;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:56:10;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T15:58:46;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:06:38;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:09:21;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:11:48;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:14:18;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:16:48;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:21:55;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:24:35;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:27:06;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:29:43;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:32:34;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:37:42;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:40:16;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:42:44;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:45:23;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:47:50;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:50:20;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:52:47;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:55:15;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T16:57:50;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:00:25;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:02:54;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:05:22;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:07:59;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:10:26;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:12:53;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:15:26;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:17:54;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:20:22;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:22:49;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:25:20;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:27:49;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:30:16;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:32:45;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:35:13;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:37:41;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:40:13;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:42:40;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:45:08;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:47:35;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:50:02;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:52:29;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:54:56;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:57:23;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T17:59:50;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:02:17;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:04:44;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:07:11;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:09:39;14.63
