sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:00:43;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:03:11;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:05:40;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:08:09;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:10:37;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:13:04;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:15:32;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:18:00;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:20:27;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:22:57;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:25:25;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:27:53;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:30:20;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:32:47;24;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:35:15;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:37:42;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:40:10;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:42:38;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:45:06;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:47:34;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:50:02;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:52:30;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:54:57;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:57:24;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T00:59:52;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:02:19;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:04:47;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:07:14;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:09:41;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:12:08;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:14:36;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:17:03;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:19:30;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:21:57;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:24:24;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:26:52;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:29:19;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:31:47;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:34:16;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:36:44;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:39:13;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:41:42;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:45:15;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:47:44;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:50:17;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:52:54;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:55:23;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T01:57:54;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:00:25;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:02:52;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:05:21;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:07:52;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:10:23;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:12:52;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:15:23;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:17:51;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:20:20;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:22:57;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:25:49;27;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:28:34;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:31:17;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:33:52;30;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:36:24;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:39:00;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:41:37;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:44:15;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:46:48;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:49:21;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:51:53;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:54:21;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:56:51;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T02:59:23;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:01:54;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:04:37;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:07:17;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:09:51;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:12:28;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:15:04;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:17:42;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:20:25;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:22:56;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:25:26;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:27:55;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:30:26;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:32:54;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:35:24;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:37:54;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:40:22;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:42:53;25;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:45:24;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:47:55;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:50:24;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:52:55;20;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:55:30;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T03:58:05;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:00:37;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:03:10;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:05:41;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:08:12;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:10:43;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:13:14;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:15:45;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:18:14;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:20:41;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:23:11;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:25:44;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:28:12;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:30:39;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:33:07;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:35:34;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:38:01;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:40:29;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:42:56;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:45:23;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:47:50;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:50:18;24;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:52:46;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:55:13;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T04:57:41;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:00:09;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:02:46;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:05:14;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:07:44;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:10:13;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:12:45;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:15:13;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:17:41;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:20:08;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:22:41;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:25:09;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:27:38;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:30:06;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:32:36;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:35:05;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:37:33;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:40:01;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:42:29;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:44:56;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:47:24;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:49:51;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:52:18;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:54:45;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:57:13;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T05:59:40;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:02:08;22;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:04:35;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:07:02;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:09:29;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:11:57;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:14:24;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:16:52;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:19:21;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:21:48;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:24:16;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:26:43;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:29:10;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:31:37;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:34:05;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:36:32;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:39:00;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:41:27;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:43:54;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:46:21;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:48:48;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:51:16;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:53:43;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:56:10;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T06:58:38;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:01:05;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:03:32;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:06:00;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:08:27;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:10:54;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:13:23;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:15:54;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:18:26;34;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:20:54;38;33;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:23:21;46;40;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:25:53;51;43;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:28:21;42;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:30:49;50;44;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:33:16;51;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:35:44;51;44;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:38:12;54;43;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:40:40;46;45;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:43:09;55;45;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:45:38;51;42;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:48:05;60;48;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:50:33;50;43;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:53:00;47;44;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:55:29;45;40;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T07:57:57;47;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:00:26;48;42;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:02:58;50;42;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:05:25;52;42;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:07:53;35;35;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:10:21;44;37;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:12:54;42;37;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:15:22;46;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:17:49;47;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:20:17;43;38;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:22:52;38;34;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:25:20;49;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:27:49;41;38;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:30:16;44;34;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:32:44;36;34;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:35:11;33;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:37:39;41;36;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:40:06;42;36;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:42:34;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:45:01;38;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:47:29;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:49:56;37;31;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:52:24;39;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:54:51;39;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:57:18;33;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T08:59:45;37;31;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:02:13;32;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:04:40;38;31;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:07:07;37;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:09:34;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:12:02;35;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:14:29;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:16:56;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:19:24;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:21:52;34;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:24:20;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:26:47;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:29:15;32;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:31:42;30;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:34:09;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:36:37;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:39:04;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:41:34;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:44:19;30;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:46:55;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:49:33;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:52:10;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:54:45;26;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:57:17;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T09:59:50;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:02:19;30;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:04:52;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:07:27;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:10:02;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:12:44;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:15:36;27;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:18:19;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:20:59;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:23:42;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:26:19;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:28:49;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:31:24;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:33:57;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:36:30;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:39:04;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:41:36;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:44:07;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:46:40;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:49:12;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:51:45;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:54:18;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:56:59;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T10:59:36;27;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:02:08;53;46;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:04:43;49;46;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:07:14;56;49;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:09:41;118;100;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:12:09;108;97;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:14:47;157;136;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:17:20;148;122;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:20:03;158;128;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:22:32;156;142;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:24:59;151;138;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:27:26;168;147;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:30:03;173;152;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:32:33;176;157;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:35:02;185;163;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:37:39;172;158;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:40:15;180;155;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:42:45;185;158;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:45:15;182;153;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:47:44;162;145;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:50:18;163;146;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:52:48;159;143;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:55:28;155;138;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T11:57:57;149;130;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:00:26;151;131;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:03:13;139;123;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:05:53;134;118;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:08:25;130;114;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:10:58;117;109;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:13:37;127;106;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:16:12;116;107;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:18:49;107;93;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:21:27;105;90;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:24:12;110;93;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:26:57;102;89;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:29:38;91;82;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:32:21;97;86;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:35:03;87;82;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:37:50;98;82;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:40:33;91;75;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:43:22;96;87;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:46:02;131;122;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:48:37;114;104;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:51:22;124;114;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:54:03;139;118;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:56:45;127;118;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T12:59:21;133;122;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:01:54;138;128;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:04:34;123;107;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:07:08;113;105;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:09:40;113;106;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:12:12;121;109;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:14:43;114;102;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:17:16;106;97;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:19:52;94;87;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:22:24;94;84;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:24:57;91;85;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:27:29;93;83;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:30:05;78;75;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:32:41;78;67;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:35:12;74;62;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:37:48;64;57;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:40:27;69;55;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:43:05;64;57;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:45:48;51;49;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:48:19;56;50;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:51:05;53;47;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:53:36;53;47;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:56:11;49;46;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T13:58:43;45;41;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:01:31;51;38;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:04:00;37;35;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:06:40;40;34;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:09:18;35;33;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:11:48;34;33;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:14:17;37;36;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:16:52;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:19:22;35;31;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:21:50;40;35;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:24:30;39;37;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:27:01;35;31;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:29:30;29;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:32:01;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:34:33;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:37:08;35;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:40:16;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:43:45;42;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:46:31;35;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:49:15;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:51:52;29;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:54:20;34;32;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:57:00;35;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T14:59:33;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T15:02:08;41;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-31T15:04:41;30;28;
