sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2022-10-31T00:01:31;9.60;;;6.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:04:02;7.97;;;6.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:06:32;10.00;;;6.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:09:01;8.93;;;5.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:11:32;11.17;;;5.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:14:01;7.87;;;6.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:16:29;11.10;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:18:59;9.50;;;6.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:21:29;18.83;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:23:58;13.77;;;7.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:26:27;12.40;;;7.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:28:58;12.50;;;8.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:31:27;14.50;;;7.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:33:56;11.60;;;7.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:36:25;7.77;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:38:53;7.27;;;6.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:41:22;11.53;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:43:50;13.27;;;6.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:46:20;11.17;;;5.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:48:48;8.17;;;5.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:51:16;7.33;;;5.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:53:45;10.13;;;5.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:56:13;15.43;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T00:58:41;9.87;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:01:10;7.80;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:03:39;10.00;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:06:09;8.43;;;5.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:08:40;6.77;;;5.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:11:09;9.50;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:13:41;6.40;;;5.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:16:11;12.13;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:18:46;7.17;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:21:15;11.57;;;6.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:23:46;7.50;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:26:15;9.93;;;5.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:28:46;10.80;;;5.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:31:17;6.27;;;5.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:33:49;10.10;;;5.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:36:21;6.80;;;5.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:38:51;6.50;;;5.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:41:23;7.47;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:43:54;7.87;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:46:24;9.53;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:49:00;5.57;;;4.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:51:34;7.03;;;4.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:54:09;7.10;;;4.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:56:42;6.80;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T01:59:17;7.47;;;4.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:01:48;6.17;;;5.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:04:19;7.00;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:06:51;7.70;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:09:25;7.97;;;5.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:11:54;10.63;;;6.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:14:25;9.27;;;6.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:16:56;10.27;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:19:27;9.50;;;6.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:22:03;9.37;;;6.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:24:40;10.60;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:27:30;8.47;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:30:18;10.00;;;6.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:32:57;10.17;;;6.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:35:47;10.37;;;6.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:38:26;7.07;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:41:07;9.07;;;5.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:43:47;11.23;;;6.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:46:27;13.67;;;6.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:49:03;15.10;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:51:38;9.67;;;6.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:54:15;19.00;;;6.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:56:47;12.83;;;6.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T02:59:17;13.70;;;7.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:01:55;15.90;;;7.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:04:57;11.83;;;7.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:07:59;11.17;;;7.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:10:35;12.63;;;7.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:13:12;18.83;;;7.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:15:55;17.10;;;8.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:18:34;11.67;;;7.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:21:09;17.63;;;7.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:23:42;21.57;;;7.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:26:13;11.17;;;6.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:28:44;31.17;;;8.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:31:17;17.63;;;7.43;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:33:49;25.07;;;7.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:36:21;21.63;;;7.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:38:50;29.23;;;8.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:41:21;28.30;;;6.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:43:54;21.20;;;7.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:46:26;11.43;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:48:55;23.90;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:51:26;25.63;;;6.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:54:01;14.63;;;4.43;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:56:36;7.37;;;4.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T03:59:10;5.47;;;3.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:01:46;11.03;;;4.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:04:18;5.97;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:06:48;3.97;;;3.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:09:19;4.80;;;3.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:11:51;4.30;;;3.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:14:22;5.97;;;4.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:16:53;4.10;;;3.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:19:22;4.30;;;3.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:21:51;4.53;;;4.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:24:20;6.50;;;4.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:26:48;6.20;;;4.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:29:19;9.83;;;4.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:31:48;4.30;;;3.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:34:16;5.23;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:36:44;5.90;;;3.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:39:14;5.47;;;4.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:41:46;5.43;;;4.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:44:14;7.33;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:46:43;5.17;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:49:11;6.87;;;4.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:51:40;4.30;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:54:08;6.27;;;4.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:56:38;5.27;;;4.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T04:59:06;4.40;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:01:34;5.97;;;4.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:04:03;5.07;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:06:31;5.97;;;4.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:08:59;7.63;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:11:28;17.00;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:13:57;6.50;;;4.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:16:25;8.60;;;5.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:18:54;9.77;;;4.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:21:22;7.90;;;4.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:23:50;20.17;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:26:19;11.53;;;4.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:28:47;9.73;;;5.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:31:17;8.17;;;5.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:33:45;7.67;;;5.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:36:13;5.63;;;5.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:38:42;13.23;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:41:10;8.13;;;4.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:43:38;5.90;;;5.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:46:06;11.93;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:48:36;5.80;;;5.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:51:04;9.17;;;5.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:53:33;12.10;;;5.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:56:01;12.63;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T05:58:29;16.30;;;6.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:00:57;17.20;;;6.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:03:26;9.77;;;5.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:05:55;11.53;;;5.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:08:24;12.47;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:10:52;6.97;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:13:21;10.93;;;6.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:15:49;6.90;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:18:17;10.50;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:20:45;8.50;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:23:15;15.87;;;6.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:25:47;14.67;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:28:16;20.47;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:30:45;16.07;;;6.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:33:13;9.00;;;5.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:35:44;18.17;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:38:13;19.30;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:40:43;15.47;;;6.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:43:11;10.17;;;6.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:45:41;6.77;;;6.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:48:09;6.53;;;5.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:50:43;22.13;;;7.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:53:12;10.37;;;7.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:55:42;21.10;;;7.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T06:58:10;19.23;;;8.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:00:39;16.60;;;7.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:03:09;13.73;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:05:39;20.50;;;7.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:08:08;20.60;;;6.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:10:39;10.53;;;6.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:13:10;16.00;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:15:42;12.13;;;6.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:18:11;6.27;;;5.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:20:39;9.10;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:23:08;10.20;;;6.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:25:37;12.70;;;7.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:28:08;14.60;;;7.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:30:36;11.43;;;6.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:33:05;15.30;;;6.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:35:34;9.73;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:38:08;6.80;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:40:38;13.03;;;6.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:43:08;9.93;;;6.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:45:40;11.23;;;7.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:48:08;20.03;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:50:37;7.97;;;6.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:53:05;14.90;;;7.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:55:36;12.80;;;7.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T07:58:05;15.40;;;7.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:00:38;9.03;;;7.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:03:09;26.10;;;7.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:05:39;13.80;;;8.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:08:08;13.77;;;8.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:10:37;14.33;;;7.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:13:07;17.43;;;7.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:15:39;18.03;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:18:10;16.77;;;6.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:20:41;10.43;;;7.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:23:11;13.33;;;7.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:25:40;7.83;;;7.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:28:10;21.57;;;6.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:30:39;26.13;;;6.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:33:09;11.67;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:35:39;17.47;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:38:08;26.30;;;7.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:40:37;26.10;;;7.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:43:06;19.63;;;7.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:45:41;20.33;;;6.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:48:10;16.17;;;7.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:50:40;12.27;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:53:10;10.50;;;7.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:55:41;11.23;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T08:58:12;15.30;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:00:43;15.00;;;6.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:03:13;24.27;;;7.43;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:05:44;12.57;;;6.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:08:13;15.20;;;7.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:10:43;13.70;;;6.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:13:13;7.90;;;7.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:15:44;8.87;;;6.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:18:16;7.63;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:20:47;18.23;;;7.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:23:17;13.13;;;8.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:25:48;13.40;;;7.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:28:21;8.80;;;7.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:30:51;11.27;;;7.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:33:20;11.77;;;8.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:35:49;11.60;;;7.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:38:18;8.47;;;7.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:40:51;15.20;;;9.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:43:31;12.87;;;9.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:46:07;16.37;;;9.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:48:47;10.23;;;9.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:51:28;12.87;;;9.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:54:00;10.60;;;9.60;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:56:33;10.57;;;9.57;;
12840;SDS011;6487;48.626;12.486;2022-10-31T09:59:05;10.53;;;9.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:01:40;10.60;;;9.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:04:17;12.90;;;10.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:06:58;10.33;;;9.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:09:31;14.43;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:12:02;10.23;;;9.23;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:14:57;10.30;;;9.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:17:42;12.60;;;10.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:20:18;13.80;;;9.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:23:00;12.60;;;11.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:25:49;12.47;;;11.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:28:35;12.87;;;11.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:31:12;11.47;;;10.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:33:44;12.93;;;11.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:36:27;11.43;;;10.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:39:02;12.00;;;10.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:41:36;12.43;;;10.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:44:11;11.93;;;10.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:46:42;13.20;;;11.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:49:35;12.07;;;10.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:52:12;13.70;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:55:09;12.47;;;11.30;;
12840;SDS011;6487;48.626;12.486;2022-10-31T10:57:49;13.07;;;11.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:00:24;13.80;;;12.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:02:57;13.10;;;11.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:05:28;13.43;;;12.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:08:04;14.10;;;12.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:10:34;14.20;;;12.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:13:05;15.43;;;13.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:15:53;13.03;;;11.80;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:18:26;12.03;;;10.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:20:59;11.17;;;10.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:23:30;12.23;;;11.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:26:00;11.87;;;10.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:28:31;11.83;;;10.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:31:05;11.73;;;10.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:33:37;10.77;;;9.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:36:14;11.83;;;10.83;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:38:49;12.63;;;11.33;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:41:19;11.77;;;10.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:43:55;11.67;;;10.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:46:27;12.37;;;11.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:49:03;13.03;;;11.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:51:40;12.00;;;10.90;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:54:15;12.57;;;11.47;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:56:49;12.60;;;11.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T11:59:18;11.27;;;10.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:01:54;12.13;;;11.03;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:04:30;11.47;;;10.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:07:06;11.87;;;10.70;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:09:34;12.37;;;11.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:12:08;12.17;;;11.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:15:03;12.77;;;11.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:17:47;13.10;;;12.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:20:29;13.27;;;12.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:23:09;12.33;;;11.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:25:48;12.93;;;11.63;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:28:43;13.30;;;11.97;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:31:34;12.87;;;11.77;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:34:29;14.73;;;13.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:37:18;14.03;;;12.73;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:40:05;14.37;;;13.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:42:53;15.17;;;12.93;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:45:43;12.17;;;11.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:48:34;12.37;;;11.13;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:51:29;13.50;;;12.20;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:54:19;11.73;;;10.67;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:57:02;11.00;;;10.00;;
12840;SDS011;6487;48.626;12.486;2022-10-31T12:59:42;11.63;;;10.53;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:02:15;11.50;;;10.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:04:50;11.40;;;10.17;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:07:24;10.47;;;9.37;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:10:00;11.13;;;10.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:12:33;10.47;;;9.50;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:15:04;11.10;;;10.10;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:17:42;12.20;;;10.40;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:20:15;10.17;;;9.27;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:22:52;10.87;;;9.87;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:25:28;11.50;;;10.07;;
12840;SDS011;6487;48.626;12.486;2022-10-31T13:28:02;10.83;;;9.70;;
