sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-10-31T00:01:38;39.98;31.68;59.80;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:04:06;39.43;32.35;58.00;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:06:35;38.57;29.92;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:09:04;50.98;32.35;71.26;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:11:33;38.91;31.68;43.49;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:14:03;50.77;30.89;71.26;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:16:32;49.60;29.92;68.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:19:03;47.17;30.89;68.83;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:21:34;37.80;30.89;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:24:04;50.93;30.89;69.80;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:26:33;38.59;30.54;42.09;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:29:02;59.88;32.35;81.01;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:31:31;41.76;34.69;46.10;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:34:00;49.22;32.35;68.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:36:30;39.05;28.67;44.07;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:38:58;38.89;30.89;43.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:41:28;50.02;32.93;68.24;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:43:56;49.26;31.68;68.16;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:46:27;38.04;31.68;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:48:56;38.57;32.35;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:51:24;37.84;30.89;43.44;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:53:53;37.65;30.89;41.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:56:21;38.30;30.89;43.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T00:58:50;38.04;29.92;41.55;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:01:20;42.89;28.67;61.21;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:03:51;50.87;29.92;72.47;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:06:19;38.05;30.89;41.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:08:48;54.45;32.93;77.76;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:16:32;37.95;29.92;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:19:02;38.14;30.89;41.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:21:30;39.11;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:23:59;38.70;32.35;43.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:26:31;38.36;32.35;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:29:02;37.90;31.68;41.48;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:31:34;38.25;29.92;44.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:34:05;42.94;34.69;46.57;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:36:37;40.68;35.04;44.15;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:39:10;39.86;30.89;43.63;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:41:42;49.44;29.92;70.55;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:44:53;47.72;29.92;68.28;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:47:38;38.58;31.68;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:50:26;49.66;31.68;69.92;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:52:58;53.81;32.93;71.63;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:55:32;37.87;30.54;41.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T01:58:08;37.84;30.89;43.54;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:00:38;39.65;32.35;43.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:03:07;40.65;34.69;44.65;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:05:38;39.97;32.35;46.25;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:08:11;39.06;30.89;45.57;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:10:43;39.40;31.68;63.55;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:13:13;38.08;30.89;41.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:15:49;38.29;29.92;43.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:18:19;38.35;28.67;41.61;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:25:30;38.29;30.89;42.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:28:30;38.58;31.68;42.53;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:31:25;39.77;31.68;50.92;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:34:02;38.87;31.68;41.82;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:36:42;38.34;31.68;41.46;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:39:21;38.05;31.68;41.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:42:03;39.55;26.91;67.58;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:44:44;38.54;31.68;47.52;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:47:17;38.52;29.92;43.09;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:49:55;38.78;32.35;45.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:52:28;39.01;32.93;47.86;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:55:12;50.16;32.35;70.82;;
45651;Laerm;31365;48.858;8.530;2022-10-31T02:57:42;50.34;29.92;72.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:00:12;43.58;31.68;66.21;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:02:58;39.19;32.93;44.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:05:51;53.61;31.68;73.77;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:08:30;39.20;28.67;46.48;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:11:05;55.93;30.89;79.55;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:13:41;39.71;30.89;47.67;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:16:16;38.47;31.68;44.54;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:18:52;49.02;31.68;68.93;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:21:26;51.80;32.93;72.19;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:24:00;49.11;31.68;69.59;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:26:31;38.47;30.89;42.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:29:04;38.34;30.89;42.65;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:31:42;39.01;32.93;43.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:34:17;52.66;31.68;74.11;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:36:52;40.31;30.89;44.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:39:23;50.30;36.45;69.09;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:41:57;39.01;30.89;41.53;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:44:30;51.46;32.93;72.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:47:02;51.99;32.93;70.67;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:49:34;56.04;33.90;74.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:52:13;52.45;37.88;70.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:54:53;70.16;32.93;90.62;;
45651;Laerm;31365;48.858;8.530;2022-10-31T03:57:28;53.22;33.90;75.12;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:00:04;39.12;32.93;55.00;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:02:50;40.24;32.35;57.47;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:07:54;42.44;37.70;51.21;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:10:27;53.32;33.90;75.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:13:06;47.62;35.36;66.78;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:15:44;51.29;36.91;70.70;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:18:16;41.98;36.69;45.54;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:20:47;56.67;34.31;79.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:23:20;51.22;35.36;71.83;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:25:50;49.92;32.35;67.83;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:28:19;53.68;36.69;71.24;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:30:48;55.47;34.31;77.75;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:33:17;49.86;35.04;69.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:35:48;50.18;34.69;68.59;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:38:18;48.65;33.44;67.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:40:48;39.69;34.31;42.59;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:43:35;55.89;36.20;72.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:46:03;51.61;35.66;72.37;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:48:32;52.12;35.94;69.86;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:51:06;50.19;36.69;71.66;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:53:34;53.36;37.12;69.37;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:56:21;55.31;35.66;70.51;;
45651;Laerm;31365;48.858;8.530;2022-10-31T04:58:56;56.14;34.69;78.70;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:01:27;54.20;38.21;69.47;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:03:58;59.06;42.47;75.82;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:06:29;57.71;37.17;73.81;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:08:57;60.10;35.66;78.93;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:11:26;55.68;36.20;72.42;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:14:00;53.60;36.45;71.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:16:47;59.33;36.98;74.60;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:19:51;57.03;37.12;72.46;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:22:48;59.52;37.12;77.70;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:25:19;58.35;38.52;75.44;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:27:50;57.93;37.12;73.31;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:30:22;57.98;37.32;75.80;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:32:52;57.98;37.52;75.75;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:35:41;57.08;37.88;74.67;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:38:29;58.69;39.08;72.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:41:05;58.41;39.92;74.43;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:43:33;59.90;39.21;74.15;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:46:04;60.53;41.30;73.93;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:48:52;57.12;39.46;72.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:51:42;61.45;41.30;75.31;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:54:12;60.19;40.62;71.83;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:56:44;63.00;41.30;82.52;;
45651;Laerm;31365;48.858;8.530;2022-10-31T05:59:13;58.98;40.13;73.24;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:01:42;59.97;41.75;73.45;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:04:25;61.95;40.80;81.16;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:06:55;63.07;42.41;80.51;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:09:26;61.08;40.80;75.82;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:11:55;59.69;40.80;74.84;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:14:23;54.86;38.52;71.61;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:16:54;60.85;40.80;75.10;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:19:43;60.35;41.30;75.51;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:22:16;62.57;43.19;81.40;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:24:45;70.73;42.71;93.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:27:22;59.97;41.22;77.67;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:29:52;57.00;39.57;72.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:32:30;62.15;39.34;78.69;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:34:58;61.90;42.53;75.77;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:37:28;64.42;40.80;80.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:40:06;64.42;40.80;80.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:42:59;60.46;42.09;75.98;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:45:30;56.67;40.89;73.80;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:48:22;64.66;42.41;80.21;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:51:10;60.86;40.43;78.00;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:53:38;63.12;40.03;79.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:56:10;63.48;41.75;80.28;;
45651;Laerm;31365;48.858;8.530;2022-10-31T06:58:46;61.08;40.98;76.71;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:01:17;62.25;39.81;76.48;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:03:46;58.67;39.81;74.66;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:06:15;61.74;41.53;79.35;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:08:43;66.30;45.14;83.16;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:11:14;56.93;40.71;74.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:16:11;58.28;39.92;76.50;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:18:42;61.64;41.89;78.28;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:21:12;60.21;40.13;75.09;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:23:40;61.60;42.65;76.46;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:26:29;58.82;38.52;74.85;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:28:57;59.09;42.35;73.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:31:27;61.04;42.93;75.07;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:34:02;61.15;43.86;80.65;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:36:51;62.42;45.72;77.13;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:39:19;63.06;45.77;89.07;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:41:49;60.76;42.03;75.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:44:19;56.49;41.96;73.45;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:47:06;63.26;41.68;79.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:49:53;64.15;43.24;82.97;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:52:40;61.74;41.75;75.91;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:55:41;58.32;41.22;75.05;;
45651;Laerm;31365;48.858;8.530;2022-10-31T07:58:16;60.77;43.24;75.04;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:00:46;60.69;42.47;75.11;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:03:27;59.16;41.38;74.91;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:06:14;61.07;43.34;77.63;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:09:00;60.16;40.89;78.37;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:11:30;64.97;42.98;81.80;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:14:02;59.22;42.03;73.94;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:16:30;60.30;41.38;75.65;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:19:01;58.98;41.30;82.59;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:21:35;61.15;43.72;76.35;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:24:05;60.66;40.89;73.97;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:26:34;63.05;40.80;80.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:29:05;60.12;42.03;75.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:31:36;61.17;43.09;75.06;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:34:27;61.88;42.29;81.68;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:37:14;64.41;41.68;80.22;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:39:52;61.90;41.68;75.17;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:42:21;61.21;40.03;75.95;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:44:51;60.68;40.62;74.84;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:47:21;59.13;43.54;71.03;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:49:50;58.70;42.82;73.57;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:52:23;61.22;40.53;80.52;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:55:13;61.16;41.82;78.13;;
45651;Laerm;31365;48.858;8.530;2022-10-31T08:58:00;60.75;40.53;75.47;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:00:39;58.00;41.96;72.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:12:06;59.91;43.34;75.63;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:14:46;59.13;40.03;76.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:17:37;59.49;42.93;74.97;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:20:15;59.57;42.82;73.57;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:22:44;59.14;40.98;76.50;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:25:13;60.16;42.65;74.81;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:27:48;62.33;41.89;76.12;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:30:17;63.16;40.71;85.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:32:55;62.20;40.80;80.26;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:35:25;68.38;42.35;84.06;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:37:55;68.10;46.02;85.78;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:40:31;63.34;43.14;84.27;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:43:12;62.11;44.31;77.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:45:57;60.32;40.33;74.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:48:56;60.20;40.89;74.79;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:51:53;62.52;41.61;77.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:54:36;61.85;42.93;75.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:57:13;62.09;43.86;76.09;;
45651;Laerm;31365;48.858;8.530;2022-10-31T09:59:49;62.57;41.14;76.90;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:02:26;60.83;42.47;76.53;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:05:02;59.64;40.71;76.49;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:07:47;58.98;40.71;73.94;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:11:02;61.87;42.47;79.73;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:14:14;61.36;41.14;75.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:17:13;62.34;44.23;74.35;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:20:15;61.31;41.14;77.40;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:22:55;61.52;43.29;81.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:25:37;64.35;41.22;82.01;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:28:20;59.03;39.21;75.24;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:30:54;60.25;40.33;72.81;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:33:32;61.55;41.89;75.20;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:36:08;63.06;44.27;79.42;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:38:49;64.46;44.95;81.52;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:41:21;59.41;42.65;72.39;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:43:51;64.27;45.20;81.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:46:34;63.85;41.96;80.71;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:49:33;58.74;42.16;72.82;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:52:14;57.74;41.22;70.57;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:55:15;64.88;42.59;86.16;;
45651;Laerm;31365;48.858;8.530;2022-10-31T10:57:56;59.21;41.89;73.37;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:00:30;60.61;41.75;76.35;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:02:59;61.19;41.06;80.24;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:08:05;60.71;43.09;76.05;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:10:34;62.75;41.55;76.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:13:21;65.77;43.54;82.65;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:15:58;61.07;42.16;75.05;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:18:30;64.49;40.23;83.99;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:21:01;61.16;41.53;80.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:23:33;61.62;43.39;75.92;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:30:55;63.25;41.53;91.41;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:33:30;62.31;39.58;79.29;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:36:01;59.11;39.58;82.25;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:38:42;63.10;44.90;80.41;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:41:15;60.44;42.82;74.61;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:43:51;61.29;42.41;74.98;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:46:25;65.89;39.81;85.50;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:48:56;61.01;40.13;78.51;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:51:30;55.99;40.80;69.34;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:54:03;61.21;42.98;76.23;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:56:40;62.06;38.81;75.46;;
45651;Laerm;31365;48.858;8.530;2022-10-31T11:59:24;59.33;40.13;75.32;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:01:55;63.39;43.44;82.42;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:04:38;67.58;41.75;92.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:07:08;64.63;42.98;83.69;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:09:38;58.11;41.61;73.50;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:12:34;57.87;39.34;76.94;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:15:26;65.26;40.98;85.84;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:18:24;69.06;40.03;87.97;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:21:22;61.02;42.82;76.36;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:24:08;61.52;42.82;73.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:26:54;59.68;42.82;77.58;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:29:55;60.56;41.68;78.02;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:32:37;63.18;43.29;80.13;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:35:26;63.94;46.40;78.89;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:38:18;67.55;42.76;87.71;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:41:29;61.76;43.68;76.79;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:44:08;60.27;42.09;75.35;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:47:18;58.59;41.14;77.72;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:50:01;66.48;44.35;88.14;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:52:51;62.18;44.31;73.76;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:55:40;64.26;44.27;83.00;;
45651;Laerm;31365;48.858;8.530;2022-10-31T12:58:17;64.26;41.61;80.91;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:00:51;59.21;42.16;76.34;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:03:31;62.64;41.61;78.83;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:06:07;59.91;41.61;77.30;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:08:44;60.16;42.47;77.32;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:11:21;58.79;43.04;74.67;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:14:01;60.20;41.75;75.38;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:16:38;61.10;43.04;80.26;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:19:14;63.17;41.14;79.91;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:31:29;60.39;42.22;75.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:34:04;60.39;42.22;75.96;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:36:42;65.20;41.22;83.17;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:39:23;68.81;44.19;89.61;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:42:04;68.08;44.58;86.36;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:44:39;68.66;44.07;87.81;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:47:26;63.03;45.01;78.74;;
45651;Laerm;31365;48.858;8.530;2022-10-31T13:50:19;62.05;42.36;76.20;;
