sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:02:06;100348.41;;;12.78;85.08
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:04:31;100353.78;;;12.78;85.03
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:06:57;100354.78;;;12.77;84.87
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:09:23;100347.91;;;12.74;85.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:11:48;100354.13;;;12.75;84.78
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:14:14;100350.75;;;12.73;85.08
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:16:39;100342.84;;;12.71;84.95
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:19:07;100343.00;;;12.70;85.12
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:21:33;100353.78;;;12.70;84.90
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:24:00;100346.88;;;12.67;84.94
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:26:29;100344.34;;;12.66;85.28
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:28:56;100348.22;;;12.63;85.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:31:22;100353.59;;;12.63;85.00
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:33:47;100338.47;;;12.62;85.21
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:36:15;100339.66;;;12.60;85.59
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:38:42;100335.28;;;12.59;85.45
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:41:08;100341.50;;;12.59;85.20
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:43:34;100333.59;;;12.58;85.20
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:45:59;100339.97;;;12.57;85.43
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:48:24;100341.81;;;12.56;85.51
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:50:50;100334.78;;;12.55;84.96
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:53:15;100337.47;;;12.55;85.34
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:55:41;100333.75;;;12.56;85.41
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T00:58:06;100331.22;;;12.55;85.41
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:00:32;100324.16;;;12.54;85.45
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:02:57;100314.59;;;12.51;85.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:05:23;100326.19;;;12.52;85.40
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:07:48;100328.19;;;12.50;85.19
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:10:13;100325.69;;;12.48;85.56
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:12:44;100331.06;;;12.48;85.45
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:15:12;100326.69;;;12.47;85.31
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:17:38;100323.16;;;12.47;85.45
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:20:05;100330.22;;;12.48;85.50
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:22:30;100321.31;;;12.47;85.51
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:24:56;100308.88;;;12.46;85.52
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:27:21;100308.72;;;12.48;85.53
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:29:47;100314.09;;;12.48;85.58
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:32:12;100314.25;;;12.46;85.64
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:34:38;100312.41;;;12.47;85.55
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:37:03;100315.94;;;12.47;85.50
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:39:28;100306.03;;;12.48;85.68
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:41:55;100314.09;;;12.48;85.36
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:46:56;100311.41;;;12.48;85.58
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:49:26;100310.38;;;12.49;85.70
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:52:06;100303.34;;;12.48;85.63
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:54:37;100307.03;;;12.47;85.64
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:57:07;100316.09;;;12.46;85.64
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T01:59:36;100310.06;;;12.44;85.33
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:02:03;100307.53;;;12.42;85.54
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:04:29;100307.69;;;12.41;85.50
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:07:08;100301.50;;;12.40;85.47
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:09:36;100307.88;;;12.39;85.54
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:12:03;100303.50;;;12.38;85.68
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:14:30;100303.63;;;12.37;85.62
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:16:56;100293.06;;;12.35;85.58
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:19:31;100298.59;;;12.34;85.81
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:25:28;100297.94;;;12.32;85.68
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:34:08;100293.56;;;12.31;85.98
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:42:09;100305.50;;;12.28;85.90
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:47:14;100312.72;;;12.27;86.06
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:49:48;100306.66;;;12.25;86.14
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:52:20;100318.41;;;12.24;85.98
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:54:46;100315.03;;;12.22;85.97
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:57:13;100325.78;;;12.22;85.90
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T02:59:44;100322.44;;;12.20;85.87
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:10:17;100323.78;;;12.16;85.76
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:12:49;100324.78;;;12.15;85.74
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:15:22;100326.59;;;12.15;85.86
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:18:04;100331.13;;;12.14;85.90
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:21:09;100331.84;;;12.16;86.10
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:23:37;100340.88;;;12.15;86.02
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:26:06;100340.03;;;12.15;86.04
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:28:56;100332.13;;;12.13;86.01
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:31:27;100331.13;;;12.14;85.94
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:33:56;100342.88;;;12.13;86.07
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:36:25;100332.81;;;12.15;85.97
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:38:53;100337.50;;;12.13;86.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:41:21;100339.19;;;12.14;86.41
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:43:55;100342.88;;;12.13;86.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:46:23;100341.22;;;12.12;86.27
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:48:49;100338.34;;;12.14;86.05
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:51:32;100342.88;;;12.13;86.18
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:54:23;100340.03;;;12.15;86.24
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:56:53;100338.34;;;12.14;86.27
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T03:59:32;100333.81;;;12.14;86.27
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:02:04;100331.97;;;12.15;86.15
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:04:33;100331.13;;;12.14;86.16
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:07:00;100342.56;;;12.16;86.30
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:09:27;100336.34;;;12.16;86.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:11:56;100330.97;;;12.16;86.36
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:14:26;100336.34;;;12.16;86.21
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:16:53;100338.00;;;12.17;86.15
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:19:19;100340.88;;;12.15;86.36
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:21:44;100344.41;;;12.16;86.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:24:10;100347.09;;;12.16;86.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:26:36;100350.63;;;12.16;86.25
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:29:01;100349.94;;;12.14;86.15
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:31:27;100353.63;;;12.13;86.40
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:33:52;100354.47;;;12.14;86.13
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:36:18;100351.97;;;12.12;86.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:38:43;100355.47;;;12.13;86.16
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:41:09;100357.34;;;12.12;86.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:43:34;100355.47;;;12.13;86.41
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:46:00;100356.50;;;12.12;86.77
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:48:25;100356.31;;;12.13;86.55
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:50:50;100351.13;;;12.12;86.34
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:53:16;100357.34;;;12.12;86.21
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:55:41;100355.66;;;12.11;86.39
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T04:58:07;100354.81;;;12.11;86.30
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:00:32;100360.19;;;12.11;86.31
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:02:58;100365.53;;;12.11;86.14
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:05:26;100364.69;;;12.10;86.46
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:07:52;100363.00;;;12.09;86.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:10:20;100370.06;;;12.10;86.25
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:12:51;100372.09;;;12.08;86.24
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:15:19;100366.72;;;12.08;86.14
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:17:46;100367.72;;;12.07;86.12
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:20:13;100360.66;;;12.06;86.20
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:22:47;100356.97;;;12.07;86.41
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:25:13;100365.03;;;12.07;86.25
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:27:40;100367.72;;;12.07;85.88
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:30:06;100367.72;;;12.07;86.19
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:35:10;100366.03;;;12.06;86.08
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:37:36;100367.03;;;12.05;86.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:40:06;100365.19;;;12.06;86.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:42:32;100375.06;;;12.05;86.13
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:44:58;100368.72;;;12.06;86.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:47:24;100377.63;;;12.07;86.26
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:49:50;100381.16;;;12.07;86.33
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:52:16;100384.50;;;12.09;86.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:54:42;100386.19;;;12.10;86.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:57:07;100389.72;;;12.11;86.69
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T05:59:32;100380.16;;;12.08;86.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:01:58;100380.81;;;12.10;86.39
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:04:23;100376.28;;;12.11;86.11
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:06:49;100389.56;;;12.12;86.48
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:09:14;100379.81;;;12.11;86.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:11:40;100376.28;;;12.11;86.30
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:14:05;100380.66;;;12.12;86.16
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:16:31;100387.69;;;12.13;86.38
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:18:56;100391.22;;;12.13;86.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:21:22;100377.81;;;12.13;86.01
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:23:48;100387.56;;;12.14;86.35
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:26:13;100381.34;;;12.14;86.37
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:28:38;100389.25;;;12.15;86.32
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:31:04;100390.94;;;12.16;86.28
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:33:29;100386.56;;;12.15;86.05
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:35:55;100387.41;;;12.16;86.21
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:38:20;100389.06;;;12.17;86.38
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:40:46;100393.63;;;12.16;86.43
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:43:11;100410.56;;;12.17;86.18
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:45:37;100405.34;;;12.15;86.11
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:48:03;100402.69;;;12.15;86.06
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:50:28;100416.09;;;12.15;85.95
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:52:56;100410.72;;;12.15;85.91
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:55:22;100414.25;;;12.16;86.28
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T06:57:59;100410.72;;;12.15;85.95
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:00:27;100425.00;;;12.16;86.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:03:04;100419.63;;;12.16;86.14
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:05:31;100430.38;;;12.16;86.10
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:08:01;100431.91;;;12.18;86.21
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:10:29;100426.53;;;12.18;86.01
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:12:59;100421.84;;;12.20;86.01
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:15:26;100423.50;;;12.21;86.01
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:17:52;100417.13;;;12.22;86.26
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:20:18;100419.50;;;12.25;86.49
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:22:44;100423.03;;;12.26;86.07
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:25:10;100421.88;;;12.28;86.20
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:27:40;100434.28;;;12.29;86.02
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:30:07;100429.63;;;12.32;85.98
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:32:40;100430.97;;;12.36;85.95
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:35:09;100420.22;;;12.36;85.83
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:37:35;100427.09;;;12.38;85.63
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:40:02;100421.72;;;12.38;85.71
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:42:28;100429.66;;;12.40;85.69
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:44:53;100423.94;;;12.43;85.65
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:47:19;100431.00;;;12.44;85.94
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:49:44;100424.59;;;12.45;85.75
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:52:09;100427.13;;;12.46;85.66
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:54:35;100432.19;;;12.49;85.75
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:57:00;100432.03;;;12.51;85.75
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T07:59:26;100437.22;;;12.52;85.78
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:01:52;100437.06;;;12.54;85.54
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:04:18;100440.59;;;12.54;85.80
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:06:43;100432.38;;;12.56;85.73
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:09:09;100438.44;;;12.58;85.46
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:11:34;100440.13;;;12.59;85.77
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:13:59;100442.63;;;12.60;85.42
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:16:26;100446.16;;;12.61;85.42
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:18:51;100448.84;;;12.61;85.52
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:21:18;100443.31;;;12.62;85.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:23:44;100439.63;;;12.63;85.42
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:26:09;100441.28;;;12.64;85.71
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:28:35;100436.75;;;12.65;85.34
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:31:00;100440.28;;;12.65;85.61
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:33:25;100440.16;;;12.67;85.56
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:35:51;100437.47;;;12.67;85.63
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:38:16;100442.50;;;12.70;85.80
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:40:42;100440.50;;;12.72;85.46
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:43:14;100449.38;;;12.72;85.50
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:45:40;100450.94;;;12.75;85.51
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:48:09;100449.91;;;12.76;85.34
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:50:36;100448.91;;;12.77;85.59
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:53:03;100448.91;;;12.77;85.67
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:55:29;100446.06;;;12.79;85.46
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T08:57:56;100444.03;;;12.81;85.26
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:00:22;100451.09;;;12.82;85.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:02:47;100440.34;;;12.82;85.05
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:05:12;100444.53;;;12.84;85.64
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:07:38;100453.28;;;12.86;85.40
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:10:03;100453.97;;;12.88;85.19
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:12:29;100450.28;;;12.89;85.37
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:14:54;100457.34;;;12.90;85.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:17:20;100451.81;;;12.92;85.20
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:19:45;100453.47;;;12.93;85.13
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:22:11;100454.31;;;12.93;84.86
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:24:36;100444.41;;;12.94;85.12
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:27:01;100456.84;;;12.95;85.06
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:29:27;100457.69;;;12.95;85.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:31:52;100452.97;;;12.97;84.88
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:34:17;100452.97;;;12.97;85.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:36:43;100455.50;;;12.99;84.96
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:39:09;100461.41;;;13.02;85.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:41:58;100461.06;;;13.05;84.83
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:44:37;100459.22;;;13.06;85.08
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:47:20;100461.75;;;13.07;84.72
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:52:34;100462.41;;;13.09;84.65
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:55:18;100466.81;;;13.10;84.62
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T09:57:46;100462.28;;;13.11;84.79
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:00:20;100464.78;;;13.12;84.78
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:02:50;100461.09;;;13.13;84.92
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:05:21;100454.72;;;13.14;84.78
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:08:13;100453.69;;;13.15;84.64
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:21:25;100442.28;;;13.21;84.48
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:26:37;100450.00;;;13.25;84.89
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:31:49;100448.00;;;13.27;84.35
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:34:24;100444.28;;;13.28;84.36
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:37:07;100443.28;;;13.29;84.35
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:39:40;100440.59;;;13.29;84.30
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:42:12;100445.63;;;13.32;84.57
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:44:57;100439.25;;;13.33;84.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:47:43;100442.78;;;13.33;84.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:50:18;100439.94;;;13.35;83.92
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:52:49;100440.78;;;13.35;84.22
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:55:35;100424.44;;;13.37;83.91
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T10:58:06;100429.47;;;13.40;84.09
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:00:35;100425.78;;;13.41;84.02
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:03:02;100420.25;;;13.42;84.17
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:05:46;100428.97;;;13.44;83.81
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:08:33;100428.63;;;13.47;84.13
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:13:40;100420.25;;;13.50;83.54
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:16:09;100417.34;;;13.52;83.48
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:18:43;100421.59;;;13.54;83.56
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:23:46;100419.41;;;13.58;83.72
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:26:21;100422.75;;;13.60;83.50
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:28:57;100413.66;;;13.61;83.32
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:31:24;100414.31;;;13.63;83.15
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:34:06;100418.69;;;13.64;83.44
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:36:39;100416.69;;;13.66;83.38
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:39:17;100410.09;;;13.68;83.30
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:41:44;100410.09;;;13.68;83.45
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:44:17;100406.22;;;13.71;83.69
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:46:50;100411.44;;;13.73;83.29
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:49:40;100405.22;;;13.72;83.19
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:52:08;100405.06;;;13.74;83.26
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:54:45;100405.91;;;13.74;82.85
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T11:57:45;100400.50;;;13.74;83.23
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:08:27;100403.00;;;13.76;82.67
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:13:47;100401.34;;;13.75;82.92
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:16:21;100412.13;;;13.75;82.91
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:18:57;100409.59;;;13.73;82.99
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:21:37;100406.06;;;13.73;82.97
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:24:32;100402.53;;;13.72;82.69
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:30:17;100404.72;;;13.68;82.73
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:35:26;100404.88;;;13.67;82.80
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:38:08;100411.31;;;13.66;82.78
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:43:29;100401.69;;;13.63;82.83
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:46:00;100402.38;;;13.65;83.05
46622;BME280;32345;47.52857200;19.26979200;2022-10-31T12:51:23;100405.06;;;13.65;82.90
