sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32906;SDS011;19259;51.590;5.320;2022-10-31T00:01:28;35.48;;;14.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:03:57;26.25;;;13.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:06:25;25.43;;;12.45;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:08:54;21.93;;;11.88;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:11:23;25.02;;;13.53;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:13:51;27.70;;;13.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:16:22;29.55;;;13.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:18:52;24.25;;;12.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:21:21;25.17;;;12.95;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:23:50;40.92;;;14.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:26:18;21.25;;;11.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:28:46;28.25;;;12.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:31:13;24.18;;;12.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:33:41;28.00;;;13.88;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:36:13;27.58;;;12.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:38:42;27.55;;;12.33;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:41:11;23.52;;;12.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:43:41;25.08;;;11.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:46:11;20.52;;;12.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:48:39;31.65;;;12.78;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:51:07;29.05;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:53:35;26.05;;;12.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:56:03;26.30;;;12.73;;
32906;SDS011;19259;51.590;5.320;2022-10-31T00:58:31;29.02;;;12.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:00:59;34.20;;;12.65;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:03:28;26.95;;;12.25;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:05:58;21.70;;;11.78;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:08:30;27.17;;;12.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:11:02;25.55;;;12.95;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:13:40;23.18;;;11.97;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:16:09;24.18;;;13.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:18:39;26.50;;;12.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:21:07;19.07;;;11.48;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:23:36;24.00;;;12.18;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:26:10;21.45;;;11.88;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:28:36;25.00;;;12.37;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:31:06;22.13;;;11.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:33:35;22.30;;;12.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:36:13;30.48;;;12.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:38:55;20.30;;;11.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:41:27;25.80;;;11.88;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:44:43;22.10;;;11.95;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:46:36;22.73;;;12.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:49:20;23.42;;;12.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:51:45;25.35;;;13.32;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:54:15;23.18;;;13.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:56:48;28.65;;;13.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T01:59:17;21.27;;;12.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:01:47;22.05;;;12.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:04:17;31.30;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:06:51;24.55;;;13.78;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:09:16;25.02;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:11:47;25.43;;;12.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:14:15;23.75;;;13.45;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:16:42;25.30;;;14.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:19:13;29.80;;;13.78;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:21:52;27.35;;;13.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:24:52;25.57;;;13.45;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:30:06;26.30;;;13.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:40:48;35.50;;;14.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:43:26;25.80;;;13.05;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:46:00;34.08;;;13.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:48:32;28.38;;;14.07;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:51:03;27.90;;;13.83;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:53:32;28.02;;;13.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:56:02;28.95;;;14.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T02:58:35;26.70;;;13.83;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:03:53;30.75;;;13.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:06:36;21.73;;;12.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:09:16;34.40;;;14.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:14:41;29.23;;;13.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:17:17;26.97;;;13.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:19:57;24.63;;;14.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:22:27;25.43;;;12.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:25:02;26.82;;;14.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:27:29;30.23;;;13.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:29:59;24.52;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:32:32;27.52;;;14.18;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:35:03;25.43;;;13.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:37:33;25.80;;;13.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:40:03;26.50;;;13.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:42:33;23.22;;;13.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:45:05;25.75;;;13.45;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:47:34;25.00;;;13.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:50:07;22.15;;;12.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T03:55:17;26.30;;;13.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:00:24;25.72;;;13.28;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:02:59;26.62;;;13.72;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:05:29;21.65;;;13.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:08:00;20.95;;;12.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:10:29;28.25;;;13.22;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:13:01;23.65;;;13.88;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:15:30;29.82;;;13.58;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:17:59;24.07;;;12.58;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:20:38;24.80;;;13.08;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:23:16;24.95;;;12.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:25:38;25.95;;;12.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:28:05;23.62;;;12.28;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:30:33;21.33;;;11.68;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:33:00;27.17;;;12.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:35:28;22.22;;;11.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:37:55;25.92;;;13.48;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:40:23;22.95;;;12.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:42:51;26.48;;;12.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:45:18;21.70;;;11.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:47:46;23.90;;;11.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:50:13;18.07;;;10.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:52:41;24.45;;;12.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:55:10;22.52;;;12.05;;
32906;SDS011;19259;51.590;5.320;2022-10-31T04:57:46;22.67;;;11.78;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:00:17;26.12;;;12.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:02:50;21.75;;;11.95;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:05:20;29.03;;;13.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:07:49;19.95;;;11.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:10:18;27.17;;;12.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:12:59;25.35;;;12.53;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:15:25;23.65;;;12.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:17:53;24.30;;;12.25;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:20:24;22.13;;;12.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:22:53;23.45;;;13.03;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:25:23;26.10;;;13.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:27:54;22.48;;;13.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:30:24;23.65;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:32:54;23.20;;;12.33;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:35:22;24.25;;;12.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:37:51;24.47;;;12.47;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:40:19;26.60;;;13.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:42:50;26.62;;;14.05;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:45:18;25.37;;;13.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:47:56;25.08;;;13.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:50:25;27.25;;;14.38;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:53:01;28.45;;;14.63;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:55:25;33.15;;;15.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T05:57:53;32.35;;;15.28;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:00:21;33.13;;;15.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:02:57;34.80;;;17.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:05:29;35.28;;;15.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:07:57;35.20;;;16.73;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:10:25;30.48;;;16.17;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:12:53;30.92;;;15.28;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:15:21;33.75;;;16.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:17:56;27.25;;;14.87;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:20:24;34.60;;;18.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:22:52;36.73;;;17.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:25:19;28.38;;;15.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:27:47;28.80;;;16.07;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:30:17;35.88;;;18.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:32:43;33.75;;;16.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:35:11;35.28;;;16.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:37:50;33.13;;;17.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:40:14;32.40;;;16.07;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:42:41;28.77;;;15.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:45:08;34.65;;;16.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:47:36;38.83;;;16.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:50:04;32.75;;;15.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:52:32;31.93;;;16.97;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:54:59;32.67;;;17.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:57:27;33.83;;;17.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T06:59:54;36.05;;;17.67;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:02:22;41.13;;;17.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:04:49;38.50;;;17.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:07:17;38.33;;;18.67;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:09:46;48.40;;;21.77;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:12:15;34.45;;;17.17;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:14:42;34.45;;;17.92;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:17:10;39.27;;;18.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:19:37;33.63;;;19.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:22:07;33.95;;;17.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:24:34;36.85;;;17.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:27:02;31.77;;;17.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:29:29;34.23;;;18.12;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:31:57;34.80;;;18.92;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:34:24;39.30;;;19.42;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:36:52;39.58;;;20.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:39:20;37.55;;;19.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:41:47;42.70;;;18.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:44:15;43.52;;;19.12;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:46:42;37.83;;;19.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:49:10;32.88;;;19.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:51:39;34.55;;;19.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:54:06;39.53;;;19.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:56:34;42.83;;;20.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T07:59:02;39.25;;;19.37;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:01:30;39.18;;;21.42;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:03:57;42.15;;;19.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:06:25;42.50;;;21.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:08:52;39.48;;;19.73;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:11:20;42.78;;;21.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:13:47;40.43;;;21.68;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:16:15;41.63;;;20.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:18:42;44.35;;;21.82;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:21:10;38.55;;;21.12;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:23:37;42.67;;;20.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:26:05;38.53;;;19.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:28:32;41.80;;;20.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:31:00;45.03;;;21.07;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:33:27;44.15;;;21.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:35:57;40.00;;;21.68;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:38:26;49.08;;;23.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:40:53;44.55;;;23.25;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:43:24;47.10;;;23.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:45:51;43.30;;;23.95;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:48:21;49.42;;;25.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:50:48;42.13;;;23.98;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:53:21;41.37;;;22.67;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:55:46;40.88;;;22.77;;
32906;SDS011;19259;51.590;5.320;2022-10-31T08:58:18;42.55;;;23.18;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:00:46;44.73;;;23.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:03:17;44.60;;;24.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:05:48;43.13;;;24.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:08:15;39.15;;;22.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:10:43;37.30;;;21.57;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:13:12;44.10;;;22.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:15:42;40.33;;;21.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:18:10;41.33;;;23.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:20:40;36.60;;;22.65;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:23:09;37.70;;;21.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:25:39;45.03;;;22.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:28:08;42.45;;;21.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:30:40;42.45;;;21.42;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:33:11;45.05;;;22.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:35:43;45.25;;;22.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:38:15;40.75;;;23.38;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:40:52;49.13;;;23.12;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:51:51;43.13;;;21.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:57:05;40.50;;;21.57;;
32906;SDS011;19259;51.590;5.320;2022-10-31T09:59:37;45.92;;;21.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:02:14;47.55;;;23.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:10:34;45.10;;;22.98;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:15:50;52.90;;;24.07;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:18:24;48.52;;;24.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:21:16;45.95;;;23.05;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:23:47;40.50;;;22.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:26:18;45.85;;;22.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:28:52;45.78;;;23.18;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:31:21;54.25;;;24.98;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:33:59;45.10;;;22.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:36:53;46.10;;;23.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:39:23;48.85;;;23.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:41:59;50.58;;;23.77;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:44:47;49.83;;;23.65;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:47:41;40.28;;;22.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:50:14;43.75;;;23.57;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:52:49;45.78;;;24.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:55:32;44.85;;;24.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T10:58:06;44.63;;;24.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:00:39;49.98;;;25.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:03:09;40.40;;;23.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:05:39;47.27;;;23.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:08:27;45.40;;;24.32;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:11:02;42.13;;;23.52;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:13:41;48.98;;;25.08;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:18:45;56.18;;;24.82;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:21:28;49.03;;;25.37;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:24:09;49.25;;;26.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:26:32;47.60;;;26.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:29:01;49.95;;;25.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:31:28;46.55;;;25.37;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:34:02;54.05;;;27.82;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:36:28;61.55;;;27.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:39:01;52.03;;;25.57;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:41:36;57.05;;;26.25;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:44:03;54.03;;;27.10;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:46:37;57.25;;;28.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:49:11;53.48;;;27.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:51:39;51.95;;;27.93;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:54:16;54.70;;;30.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T11:56:38;53.85;;;28.05;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:01:55;49.20;;;27.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:04:27;53.20;;;26.97;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:07:00;57.55;;;27.48;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:09:29;50.65;;;26.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:17:27;60.43;;;27.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:34:00;59.20;;;28.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:36:50;55.00;;;25.60;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:42:11;53.30;;;25.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:47:37;56.10;;;24.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:50:23;50.05;;;22.80;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:52:58;52.20;;;24.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T12:58:19;47.25;;;23.62;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:00:51;49.33;;;24.67;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:03:29;44.98;;;22.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:05:59;46.83;;;22.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:08:38;52.93;;;23.70;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:13:41;42.13;;;21.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:16:20;42.83;;;21.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:18:51;50.83;;;22.82;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:21:25;45.92;;;22.25;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:24:00;46.88;;;23.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:29:09;46.15;;;21.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:31:42;43.55;;;21.27;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:37:06;40.20;;;19.75;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:45:27;39.20;;;16.97;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:48:18;37.33;;;16.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:50:34;37.50;;;17.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:56:31;35.08;;;16.90;;
32906;SDS011;19259;51.590;5.320;2022-10-31T13:58:36;36.53;;;17.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:03:44;39.00;;;17.35;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:06:14;35.40;;;17.45;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:08:47;34.78;;;15.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:11:19;36.53;;;16.77;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:13:47;37.10;;;16.02;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:16:20;30.52;;;14.40;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:19:05;28.90;;;13.50;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:21:38;25.23;;;13.30;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:26:58;29.72;;;13.00;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:29:28;34.33;;;13.15;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:31:58;25.43;;;12.37;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:34:41;25.20;;;12.23;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:40:16;29.90;;;13.20;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:45:54;26.33;;;12.82;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:48:54;25.88;;;12.55;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:51:32;28.07;;;13.43;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:54:08;23.45;;;12.85;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:56:41;25.65;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-10-31T14:59:12;26.90;;;13.83;;
32906;SDS011;19259;51.590;5.320;2022-10-31T15:01:40;27.77;;;12.85;;
