sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64895;BME280;51588;53.702;10.208;2022-10-31T00:00:15;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:02:42;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:05:08;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:07:35;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:10:04;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:12:30;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:14:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:17:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:19:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:22:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:24:43;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:27:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:29:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:32:04;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:34:30;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:36:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:39:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:41:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:44:18;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:46:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:49:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:51:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:54:04;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:56:31;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T00:58:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:01:25;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:03:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:06:18;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:08:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:11:15;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:13:42;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:16:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:18:39;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:21:08;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:23:35;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:26:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:28:35;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:31:05;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:33:32;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:36:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:38:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:40:53;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:43:20;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:45:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:48:20;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:50:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:53:20;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:55:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T01:58:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:00:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:03:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:05:41;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:08:13;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:10:42;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:13:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:15:39;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:18:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:20:41;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:23:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:26:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:29:02;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:31:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:34:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:36:49;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:39:22;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:41:52;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:44:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:46:59;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:49:31;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:51:58;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:54:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:56:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T02:59:25;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:02:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:05:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:07:47;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:10:22;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:13:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:15:31;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:18:03;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:20:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:23:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:25:40;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:28:08;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:30:41;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:33:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:35:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:38:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:40:43;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:43:15;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:45:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:48:16;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:50:47;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:53:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:55:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T03:58:21;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:00:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:03:22;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:05:53;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:08:30;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:10:59;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:13:28;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:15:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:18:25;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:21:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:23:28;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:25:54;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:28:21;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:30:47;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:33:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:35:43;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:38:09;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:40:36;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:43:02;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:45:29;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:47:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:50:22;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:52:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:55:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T04:57:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:00:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:02:43;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:05:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:07:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:10:08;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:12:36;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:15:03;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:17:30;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:19:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:22:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:24:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:27:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:29:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:32:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:34:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:37:03;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:39:30;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:41:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:44:24;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:46:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:49:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:51:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:54:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:56:37;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T05:59:03;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:01:31;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:03:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:06:24;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:08:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:11:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:13:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:16:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:18:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:21:04;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:23:31;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:25:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:28:24;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:30:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:33:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:35:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:38:13;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:40:39;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:43:06;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:45:32;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:47:59;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:50:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:52:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:55:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T06:57:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:00:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:02:52;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:05:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:07:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:10:13;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:12:40;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:15:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:17:33;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:20:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:22:32;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:24:58;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:27:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:29:53;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:32:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:34:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:37:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:39:39;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:42:05;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:44:33;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:46:59;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:49:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:51:52;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:54:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:56:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T07:59:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:01:41;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:04:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:06:34;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:09:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:11:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:13:53;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:16:20;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:18:48;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:21:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:23:41;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:26:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:28:34;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:31:00;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:33:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:35:55;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:38:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:40:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:43:17;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:45:48;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:48:16;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:50:44;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:53:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:55:42;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T08:58:11;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:00:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:03:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:05:35;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:08:03;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:10:33;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:13:01;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:15:32;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:17:58;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:20:26;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:22:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:25:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:27:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:30:21;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:32:47;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:35:14;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:37:40;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:40:08;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:42:47;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:45:23;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:48:02;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:50:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:53:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:55:40;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T09:58:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:00:42;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:03:13;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:05:48;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:08:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:10:50;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:13:33;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:16:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:19:06;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:21:45;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:24:32;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:27:12;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:29:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:32:21;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:34:51;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:37:28;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:40:05;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:42:33;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:45:19;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:48:25;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:50:53;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:53:29;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:56:09;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T10:58:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:01:10;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:03:39;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:06:16;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:08:46;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:11:22;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:13:54;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:16:28;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:19:07;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:21:35;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:24:02;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:26:29;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:28:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:31:24;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:33:55;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:36:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:38:55;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:41:25;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:43:55;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:46:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:48:57;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:51:27;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:53:56;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:56:24;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T11:58:58;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:01:28;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:04:02;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:06:34;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:09:01;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:11:38;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:14:18;65678.19;;;-143.63;100.00
64895;BME280;51588;53.702;10.208;2022-10-31T12:16:52;65678.19;;;-143.63;100.00
