sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:00:20;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:02:45;11.50;11.50;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:05:10;12.00;12.00;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:07:35;13.00;12.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:10:01;12.00;12.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:12:26;16.75;16.75;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:14:51;15.00;15.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:17:16;13.50;13.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:19:42;14.75;14.75;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:22:07;12.25;12.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:24:32;11.25;11.25;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:26:57;12.50;12.50;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:29:22;15.50;15.50;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:31:47;14.00;13.50;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:34:13;14.75;14.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:36:38;11.25;11.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:39:03;15.00;15.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:41:28;15.75;15.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:43:54;13.00;13.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:46:19;13.75;13.75;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:48:45;12.50;12.50;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:51:10;14.50;14.50;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:53:35;17.00;17.00;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:56:00;17.75;16.75;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T00:58:25;18.25;18.25;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:00:51;17.00;17.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:03:20;18.75;18.75;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:05:45;21.00;21.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:08:11;18.25;18.25;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:10:36;20.00;20.00;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:13:01;22.25;22.25;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:15:26;17.25;17.25;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:17:51;21.75;21.25;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:20:17;19.50;19.50;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:22:42;22.25;22.25;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:25:08;22.25;22.25;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:27:33;18.75;18.75;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:29:58;25.50;25.50;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:32:24;21.50;19.50;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:34:49;23.75;21.50;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:37:14;21.50;21.00;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:39:39;22.25;21.25;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:42:05;26.00;26.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:46:56;21.00;21.00;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:49:24;23.25;23.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:52:02;16.00;16.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:54:31;18.75;18.75;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:56:58;22.00;22.00;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T01:59:24;20.00;20.00;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:01:51;20.00;18.75;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:04:17;18.00;18.00;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:06:48;19.50;19.50;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:09:14;21.00;21.00;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:11:40;20.25;19.00;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:14:06;20.25;20.25;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:16:31;21.75;20.50;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:18:56;20.00;20.00;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:21:29;19.75;19.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:26:49;20.25;20.25;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:36:59;22.80;22.80;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:39:29;21.00;21.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:44:24;20.50;20.00;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:47:14;18.75;18.75;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:49:40;19.00;18.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:52:17;21.50;20.75;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:54:42;17.25;17.25;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:57:08;20.50;20.50;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T02:59:33;17.75;17.50;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:04:31;20.00;20.00;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:14:31;21.50;21.50;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:16:59;21.00;21.00;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:19:33;24.00;24.00;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:22:00;20.75;20.75;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:24:29;19.00;19.00;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:26:56;22.25;22.25;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:29:24;18.00;18.00;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:31:54;15.75;15.75;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:34:20;20.50;19.25;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:36:46;21.75;21.50;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:39:14;21.00;21.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:41:41;21.50;20.75;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:44:11;18.00;18.00;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:46:38;18.50;18.50;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:49:04;17.75;17.75;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:51:32;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:56:29;16.25;16.25;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T03:59:09;19.25;19.00;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:01:38;21.50;21.50;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:04:05;19.75;19.75;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:06:31;20.50;20.25;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:08:59;19.00;19.00;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:11:27;22.00;21.50;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:13:54;19.00;19.00;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:16:20;17.50;17.50;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:18:46;20.25;18.50;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:21:11;16.75;16.75;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:23:36;18.25;18.25;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:26:02;14.75;14.75;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:28:27;16.75;16.75;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:30:53;18.00;18.00;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:33:18;16.75;16.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:35:44;16.75;16.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:38:09;17.00;17.00;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:40:34;14.00;14.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:42:59;16.00;16.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:45:25;13.75;13.75;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:47:50;14.00;14.00;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:50:15;16.00;15.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:52:40;14.75;14.75;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:55:06;13.25;13.25;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:57:31;14.50;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T04:59:56;15.00;15.00;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:02:22;15.50;15.50;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:04:47;15.75;15.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:07:12;14.75;14.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:09:37;16.00;15.25;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:12:02;13.00;13.00;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:14:28;17.00;16.50;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:16:53;13.50;13.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:19:18;16.25;16.25;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:21:43;14.25;14.25;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:24:09;13.75;13.75;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:26:34;13.50;13.50;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:28:59;13.00;13.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:31:24;12.75;12.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:33:50;15.00;15.00;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:36:15;15.25;14.75;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:38:40;20.00;18.25;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:41:05;15.50;15.50;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:43:30;14.75;14.75;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:45:56;12.00;12.00;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:48:21;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:50:47;13.75;13.75;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:53:13;14.75;14.75;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:55:38;14.25;14.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T05:58:05;10.75;10.75;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:00:30;12.75;12.75;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:02:59;10.75;9.00;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:05:25;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:07:50;11.25;11.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:10:15;12.50;12.50;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:12:40;13.50;13.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:15:06;12.25;12.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:17:35;14.25;13.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:20:01;11.75;11.75;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:22:26;13.50;13.00;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:24:52;12.75;12.75;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:27:17;14.25;13.25;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:29:42;12.00;12.00;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:32:11;9.25;9.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:34:36;13.75;13.75;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:37:02;11.50;11.50;9.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:39:27;13.75;13.75;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:41:52;13.50;13.00;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:44:17;13.75;13.75;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:46:42;13.75;13.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:49:08;15.00;15.00;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:51:33;13.75;13.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:53:58;16.00;16.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:56:23;17.00;17.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T06:58:48;14.00;14.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:01:13;13.25;13.25;8.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:03:39;14.00;14.00;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:06:04;14.25;14.25;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:08:29;22.00;19.50;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:10:56;14.00;14.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:13:21;16.25;16.25;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:15:50;12.50;12.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:18:16;18.75;18.75;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:20:41;16.00;16.00;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:23:07;18.00;18.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:25:33;22.75;22.75;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:27:58;15.50;15.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:30:24;22.00;22.00;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:32:50;52.50;44.75;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:35:16;36.25;33.50;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:37:42;29.75;29.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:40:07;30.25;30.00;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:42:39;22.00;22.00;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:45:05;23.00;23.00;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:47:40;18.50;18.50;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:50:06;20.75;20.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:52:31;29.25;28.00;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:54:56;23.50;23.50;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:57:22;20.75;19.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T07:59:47;21.50;21.50;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:02:12;18.50;18.50;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:04:38;19.75;19.75;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:07:03;24.00;24.00;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:09:28;22.00;22.00;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:11:53;23.25;23.25;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:14:18;23.00;23.00;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:16:44;8.50;8.25;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:19:09;22.25;21.50;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:21:34;21.25;21.25;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:24:02;26.50;26.50;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:26:28;26.00;26.00;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:28:53;24.00;23.25;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:31:19;27.00;26.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:33:46;24.50;24.00;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:36:11;26.50;26.50;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:38:37;26.25;25.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:41:05;28.00;27.75;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:43:30;33.50;32.00;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:45:55;29.00;27.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:48:22;30.25;28.75;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:50:47;25.25;25.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:53:17;30.75;29.50;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:55:43;26.75;26.25;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T08:58:16;23.00;23.00;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:00:42;24.50;24.50;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:03:12;27.75;27.75;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:05:38;34.00;31.00;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:08:04;28.00;28.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:10:30;28.75;26.75;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:13:05;33.00;32.00;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:15:31;25.75;25.75;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:17:57;26.75;26.75;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:20:22;27.25;26.50;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:22:47;29.00;29.00;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:25:13;25.25;25.25;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:27:38;28.00;27.00;17.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:30:04;26.75;26.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:32:29;34.00;31.25;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:34:54;25.50;25.50;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:37:19;26.25;26.25;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:39:45;26.75;26.50;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:50:21;28.00;27.00;19.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:52:51;22.75;22.75;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:55:26;28.00;28.00;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T09:57:52;27.50;27.25;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:00:19;29.75;29.75;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:02:52;37.00;33.50;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:05:32;26.25;26.25;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:08:09;26.75;26.75;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:10:48;28.25;27.50;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:13:22;24.50;24.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:25:38;18.25;17.50;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:33:05;22.25;22.25;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:35:50;13.75;13.75;7.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:38:20;27.00;23.00;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:40:48;26.00;26.00;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:43:20;21.75;21.75;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:56:44;23.00;23.00;16.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T10:59:15;26.75;26.75;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:01:41;49.50;41.25;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:04:29;65.25;53.00;40.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:09:30;33.50;31.50;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:11:55;27.00;26.00;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:14:21;61.00;50.50;36.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:19:32;47.50;41.00;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:22:07;23.50;23.00;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:24:36;21.50;21.25;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:27:05;16.75;16.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:29:34;14.00;14.00;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:32:01;15.25;15.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:36:52;20.75;20.75;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:39:20;20.50;18.75;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:41:46;14.50;14.50;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:44:16;16.75;16.50;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:46:52;17.50;17.50;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:51:50;16.60;16.60;11.60
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:54:25;20.50;20.50;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:56:52;15.50;15.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T11:59:23;15.00;15.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:01:50;15.25;15.25;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:04:15;15.25;15.25;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:06:42;16.75;15.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:09:25;15.50;15.50;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:22:18;18.00;18.00;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:27:32;18.00;18.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:30:16;18.00;18.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:33:08;15.25;15.25;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:35:44;16.50;16.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:49:16;17.00;15.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T12:57:42;15.75;15.75;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:05:31;14.50;14.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:08:05;15.75;15.75;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:10:32;16.75;16.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:13:02;12.00;12.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:15:30;15.50;15.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:17:59;19.25;19.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:20:28;15.50;15.50;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:23:05;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-10-31T13:25:35;15.75;15.75;11.50
