sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75455;BME280;64035;48.358;2.122;2022-10-31T00:00:17;101189.13;;;13.04;77.23
75455;BME280;64035;48.358;2.122;2022-10-31T00:01:25;101185.59;;;13.02;77.10
75455;BME280;64035;48.358;2.122;2022-10-31T00:02:26;101196.00;;;13.05;77.55
75455;BME280;64035;48.358;2.122;2022-10-31T00:03:30;101196.00;;;13.05;77.20
75455;BME280;64035;48.358;2.122;2022-10-31T00:04:30;101198.53;;;13.03;77.45
75455;BME280;64035;48.358;2.122;2022-10-31T00:05:30;101191.53;;;13.01;77.64
75455;BME280;64035;48.358;2.122;2022-10-31T00:06:31;101191.44;;;12.99;77.45
75455;BME280;64035;48.358;2.122;2022-10-31T00:07:32;101187.38;;;13.03;76.88
75455;BME280;64035;48.358;2.122;2022-10-31T00:08:32;101187.28;;;13.01;77.27
75455;BME280;64035;48.358;2.122;2022-10-31T00:09:33;101188.97;;;13.01;77.55
75455;BME280;64035;48.358;2.122;2022-10-31T00:10:33;101182.06;;;13.00;77.91
75455;BME280;64035;48.358;2.122;2022-10-31T00:11:33;101184.63;;;13.00;77.59
75455;BME280;64035;48.358;2.122;2022-10-31T00:12:34;101184.63;;;13.00;77.73
75455;BME280;64035;48.358;2.122;2022-10-31T00:13:34;101184.53;;;12.98;77.88
75455;BME280;64035;48.358;2.122;2022-10-31T00:14:34;101187.06;;;12.97;77.64
75455;BME280;64035;48.358;2.122;2022-10-31T00:15:38;101195.41;;;12.93;77.64
75455;BME280;64035;48.358;2.122;2022-10-31T00:16:39;101196.38;;;12.95;77.73
75455;BME280;64035;48.358;2.122;2022-10-31T00:17:44;101193.00;;;12.96;77.86
75455;BME280;64035;48.358;2.122;2022-10-31T00:18:48;101197.34;;;12.97;77.63
75455;BME280;64035;48.358;2.122;2022-10-31T00:19:49;101193.00;;;12.96;77.72
75455;BME280;64035;48.358;2.122;2022-10-31T00:20:58;101188.75;;;12.96;77.96
75455;BME280;64035;48.358;2.122;2022-10-31T00:21:58;101188.75;;;12.96;77.15
75455;BME280;64035;48.358;2.122;2022-10-31T00:23:00;101192.19;;;12.97;77.94
75455;BME280;64035;48.358;2.122;2022-10-31T00:24:01;101180.28;;;12.99;77.80
75455;BME280;64035;48.358;2.122;2022-10-31T00:25:01;101175.81;;;12.95;77.74
75455;BME280;64035;48.358;2.122;2022-10-31T00:26:02;101178.38;;;12.95;77.84
75455;BME280;64035;48.358;2.122;2022-10-31T00:27:03;101185.28;;;12.96;77.88
75455;BME280;64035;48.358;2.122;2022-10-31T00:28:05;101187.91;;;12.97;77.94
75455;BME280;64035;48.358;2.122;2022-10-31T00:29:06;101181.03;;;12.96;77.84
75455;BME280;64035;48.358;2.122;2022-10-31T00:30:07;101172.38;;;12.94;77.97
75455;BME280;64035;48.358;2.122;2022-10-31T00:31:08;101169.00;;;12.95;78.05
75455;BME280;64035;48.358;2.122;2022-10-31T00:32:12;101172.50;;;12.97;77.95
75455;BME280;64035;48.358;2.122;2022-10-31T00:33:12;101167.22;;;12.94;78.02
75455;BME280;64035;48.358;2.122;2022-10-31T00:34:14;101162.97;;;12.95;77.81
75455;BME280;64035;48.358;2.122;2022-10-31T00:35:14;101171.56;;;12.95;77.87
75455;BME280;64035;48.358;2.122;2022-10-31T00:36:17;101168.19;;;12.96;77.89
75455;BME280;64035;48.358;2.122;2022-10-31T00:37:17;101174.25;;;12.98;77.95
75455;BME280;64035;48.358;2.122;2022-10-31T00:38:18;101163.94;;;12.97;77.89
75455;BME280;64035;48.358;2.122;2022-10-31T00:39:18;101160.22;;;12.91;77.99
75455;BME280;64035;48.358;2.122;2022-10-31T00:40:19;101156.78;;;12.91;77.93
75455;BME280;64035;48.358;2.122;2022-10-31T00:41:19;101160.41;;;12.95;78.34
75455;BME280;64035;48.358;2.122;2022-10-31T00:42:19;101160.47;;;12.96;78.27
75455;BME280;64035;48.358;2.122;2022-10-31T00:43:20;101148.28;;;12.92;78.05
75455;BME280;64035;48.358;2.122;2022-10-31T00:44:20;101158.72;;;12.95;78.01
75455;BME280;64035;48.358;2.122;2022-10-31T00:45:20;101152.78;;;12.96;78.33
75455;BME280;64035;48.358;2.122;2022-10-31T00:46:21;101147.31;;;12.90;78.27
75455;BME280;64035;48.358;2.122;2022-10-31T00:47:21;101148.44;;;12.95;78.18
75455;BME280;64035;48.358;2.122;2022-10-31T00:48:22;101153.66;;;12.97;77.99
75455;BME280;64035;48.358;2.122;2022-10-31T00:49:22;101153.66;;;12.97;77.67
75455;BME280;64035;48.358;2.122;2022-10-31T00:50:22;101138.97;;;12.94;77.83
75455;BME280;64035;48.358;2.122;2022-10-31T00:51:25;101147.69;;;12.98;78.28
75455;BME280;64035;48.358;2.122;2022-10-31T00:52:29;101150.19;;;12.96;78.11
75455;BME280;64035;48.358;2.122;2022-10-31T00:53:32;101148.34;;;12.94;78.33
75455;BME280;64035;48.358;2.122;2022-10-31T00:54:36;101151.00;;;12.95;78.34
75455;BME280;64035;48.358;2.122;2022-10-31T00:55:36;101155.19;;;12.93;78.29
75455;BME280;64035;48.358;2.122;2022-10-31T00:56:38;101149.94;;;12.91;78.27
75455;BME280;64035;48.358;2.122;2022-10-31T00:57:39;101158.63;;;12.94;78.53
75455;BME280;64035;48.358;2.122;2022-10-31T00:58:39;101156.22;;;12.97;78.26
75455;BME280;64035;48.358;2.122;2022-10-31T00:59:39;101166.50;;;12.97;78.05
75455;BME280;64035;48.358;2.122;2022-10-31T01:00:40;101155.25;;;12.95;78.55
75455;BME280;64035;48.358;2.122;2022-10-31T01:01:40;101159.50;;;12.94;78.38
75455;BME280;64035;48.358;2.122;2022-10-31T01:02:41;101155.25;;;12.95;77.77
75455;BME280;64035;48.358;2.122;2022-10-31T01:03:41;101159.72;;;12.99;78.38
75455;BME280;64035;48.358;2.122;2022-10-31T01:04:41;101154.50;;;12.97;78.03
75455;BME280;64035;48.358;2.122;2022-10-31T01:05:42;101149.38;;;12.97;78.43
75455;BME280;64035;48.358;2.122;2022-10-31T01:06:42;101142.31;;;12.93;78.24
75455;BME280;64035;48.358;2.122;2022-10-31T01:07:43;101143.38;;;12.97;78.51
75455;BME280;64035;48.358;2.122;2022-10-31T01:08:43;101145.88;;;12.95;78.70
75455;BME280;64035;48.358;2.122;2022-10-31T01:09:43;101140.81;;;12.97;78.50
75455;BME280;64035;48.358;2.122;2022-10-31T01:10:44;101153.78;;;13.00;78.59
75455;BME280;64035;48.358;2.122;2022-10-31T01:11:44;101146.88;;;12.99;78.79
75455;BME280;64035;48.358;2.122;2022-10-31T01:12:47;101143.44;;;12.98;78.68
75455;BME280;64035;48.358;2.122;2022-10-31T01:13:50;101148.56;;;12.98;78.35
75455;BME280;64035;48.358;2.122;2022-10-31T01:14:51;101140.84;;;12.98;78.49
75455;BME280;64035;48.358;2.122;2022-10-31T01:15:55;101137.41;;;12.98;78.40
75455;BME280;64035;48.358;2.122;2022-10-31T01:16:56;101135.66;;;12.97;78.53
75455;BME280;64035;48.358;2.122;2022-10-31T01:17:56;101139.03;;;12.96;78.60
75455;BME280;64035;48.358;2.122;2022-10-31T01:18:57;101134.78;;;12.96;78.51
75455;BME280;64035;48.358;2.122;2022-10-31T01:19:57;101134.84;;;12.98;78.57
75455;BME280;64035;48.358;2.122;2022-10-31T01:21:12;101131.16;;;12.93;78.28
75455;BME280;64035;48.358;2.122;2022-10-31T01:22:12;101139.84;;;12.95;78.70
75455;BME280;64035;48.358;2.122;2022-10-31T01:23:13;101129.31;;;12.90;78.77
75455;BME280;64035;48.358;2.122;2022-10-31T01:24:13;101135.72;;;12.98;78.70
75455;BME280;64035;48.358;2.122;2022-10-31T01:25:13;101136.53;;;12.97;78.85
75455;BME280;64035;48.358;2.122;2022-10-31T01:26:16;101133.91;;;12.96;78.73
75455;BME280;64035;48.358;2.122;2022-10-31T01:27:17;101140.84;;;12.98;78.86
75455;BME280;64035;48.358;2.122;2022-10-31T01:28:17;101121.06;;;12.96;79.07
75455;BME280;64035;48.358;2.122;2022-10-31T01:29:18;101137.47;;;12.99;78.78
75455;BME280;64035;48.358;2.122;2022-10-31T01:30:21;101128.81;;;12.97;78.75
75455;BME280;64035;48.358;2.122;2022-10-31T01:31:26;101129.78;;;12.99;78.85
75455;BME280;64035;48.358;2.122;2022-10-31T01:32:27;101127.97;;;12.97;78.90
75455;BME280;64035;48.358;2.122;2022-10-31T01:33:32;101123.66;;;12.97;78.59
75455;BME280;64035;48.358;2.122;2022-10-31T01:34:32;101127.97;;;12.97;78.72
75455;BME280;64035;48.358;2.122;2022-10-31T01:35:32;101138.38;;;13.00;78.71
75455;BME280;64035;48.358;2.122;2022-10-31T01:36:36;101132.34;;;12.99;78.84
75455;BME280;64035;48.358;2.122;2022-10-31T01:37:36;101129.47;;;12.93;78.95
75455;BME280;64035;48.358;2.122;2022-10-31T01:38:37;101132.25;;;12.98;78.77
75455;BME280;64035;48.358;2.122;2022-10-31T01:39:37;101135.72;;;12.98;78.75
75455;BME280;64035;48.358;2.122;2022-10-31T01:40:40;101123.75;;;12.99;78.82
75455;BME280;64035;48.358;2.122;2022-10-31T01:41:52;101123.84;;;13.00;78.83
75455;BME280;64035;48.358;2.122;2022-10-31T01:42:53;101133.22;;;13.00;78.46
75455;BME280;64035;48.358;2.122;2022-10-31T01:43:56;101131.63;;;13.02;78.76
75455;BME280;64035;48.358;2.122;2022-10-31T01:44:59;101133.22;;;13.00;78.71
75455;BME280;64035;48.358;2.122;2022-10-31T01:46:00;101131.47;;;12.99;78.86
75455;BME280;64035;48.358;2.122;2022-10-31T01:47:11;101130.38;;;12.94;79.06
75455;BME280;64035;48.358;2.122;2022-10-31T01:48:15;101127.06;;;12.96;79.02
75455;BME280;64035;48.358;2.122;2022-10-31T01:49:21;101134.13;;;13.00;78.92
75455;BME280;64035;48.358;2.122;2022-10-31T01:50:34;101123.75;;;12.99;78.89
75455;BME280;64035;48.358;2.122;2022-10-31T01:51:38;101127.22;;;12.99;78.82
75455;BME280;64035;48.358;2.122;2022-10-31T01:52:48;101121.97;;;12.98;78.64
75455;BME280;64035;48.358;2.122;2022-10-31T01:53:52;101115.91;;;12.96;78.78
75455;BME280;64035;48.358;2.122;2022-10-31T01:55:04;101119.28;;;12.95;79.05
75455;BME280;64035;48.358;2.122;2022-10-31T01:56:07;101117.50;;;12.94;79.10
75455;BME280;64035;48.358;2.122;2022-10-31T01:57:10;101112.28;;;12.92;79.17
75455;BME280;64035;48.358;2.122;2022-10-31T01:58:21;101112.38;;;12.94;79.17
75455;BME280;64035;48.358;2.122;2022-10-31T01:59:22;101118.53;;;12.97;79.05
75455;BME280;64035;48.358;2.122;2022-10-31T02:00:27;101109.97;;;12.97;78.99
75455;BME280;64035;48.358;2.122;2022-10-31T02:01:33;101111.69;;;12.98;78.98
75455;BME280;64035;48.358;2.122;2022-10-31T02:02:37;101103.13;;;12.97;78.76
75455;BME280;64035;48.358;2.122;2022-10-31T02:03:37;101096.06;;;12.93;79.17
75455;BME280;64035;48.358;2.122;2022-10-31T02:04:38;101110.78;;;12.96;79.13
75455;BME280;64035;48.358;2.122;2022-10-31T02:05:41;101109.00;;;12.95;79.32
75455;BME280;64035;48.358;2.122;2022-10-31T02:06:53;101116.72;;;12.95;79.12
75455;BME280;64035;48.358;2.122;2022-10-31T02:08:02;101102.97;;;12.94;79.10
75455;BME280;64035;48.358;2.122;2022-10-31T02:09:05;101103.88;;;12.95;79.24
75455;BME280;64035;48.358;2.122;2022-10-31T02:10:07;101099.38;;;12.90;79.28
75455;BME280;64035;48.358;2.122;2022-10-31T02:11:08;101099.59;;;12.95;79.08
75455;BME280;64035;48.358;2.122;2022-10-31T02:12:10;101087.31;;;12.89;78.87
75455;BME280;64035;48.358;2.122;2022-10-31T02:13:11;101093.59;;;12.95;79.14
75455;BME280;64035;48.358;2.122;2022-10-31T02:14:13;101096.97;;;12.94;79.07
75455;BME280;64035;48.358;2.122;2022-10-31T02:15:16;101094.47;;;12.95;79.24
75455;BME280;64035;48.358;2.122;2022-10-31T02:16:16;101091.81;;;12.94;78.81
75455;BME280;64035;48.358;2.122;2022-10-31T02:17:17;101079.78;;;12.93;79.20
75455;BME280;64035;48.358;2.122;2022-10-31T02:18:18;101082.34;;;12.93;79.16
75455;BME280;64035;48.358;2.122;2022-10-31T02:19:33;101084.19;;;12.95;78.88
75455;BME280;64035;48.358;2.122;2022-10-31T02:20:46;101088.44;;;12.95;79.10
75455;BME280;64035;48.358;2.122;2022-10-31T02:22:16;101090.22;;;12.96;79.21
75455;BME280;64035;48.358;2.122;2022-10-31T02:28:05;101092.84;;;12.97;79.18
75455;BME280;64035;48.358;2.122;2022-10-31T02:29:25;101091.97;;;12.97;79.31
75455;BME280;64035;48.358;2.122;2022-10-31T02:30:41;101085.00;;;12.94;79.15
75455;BME280;64035;48.358;2.122;2022-10-31T02:33:19;101077.28;;;12.94;79.39
75455;BME280;64035;48.358;2.122;2022-10-31T02:35:05;101073.03;;;12.95;79.03
75455;BME280;64035;48.358;2.122;2022-10-31T02:37:37;101073.03;;;12.95;79.35
75455;BME280;64035;48.358;2.122;2022-10-31T02:40:36;101067.00;;;12.94;79.34
75455;BME280;64035;48.358;2.122;2022-10-31T02:42:55;101066.13;;;12.94;79.40
75455;BME280;64035;48.358;2.122;2022-10-31T02:45:17;101067.00;;;12.94;79.36
75455;BME280;64035;48.358;2.122;2022-10-31T02:46:32;101059.28;;;12.94;79.17
75455;BME280;64035;48.358;2.122;2022-10-31T02:47:37;101062.59;;;12.91;79.25
75455;BME280;64035;48.358;2.122;2022-10-31T02:48:39;101061.69;;;12.91;79.17
75455;BME280;64035;48.358;2.122;2022-10-31T02:49:50;101058.25;;;12.90;79.41
75455;BME280;64035;48.358;2.122;2022-10-31T02:50:59;101060.81;;;12.90;79.36
75455;BME280;64035;48.358;2.122;2022-10-31T02:52:01;101061.78;;;12.93;79.63
75455;BME280;64035;48.358;2.122;2022-10-31T02:53:03;101054.88;;;12.91;79.39
75455;BME280;64035;48.358;2.122;2022-10-31T02:54:04;101045.28;;;12.87;79.53
75455;BME280;64035;48.358;2.122;2022-10-31T02:55:12;101055.69;;;12.90;79.29
75455;BME280;64035;48.358;2.122;2022-10-31T02:56:18;101048.78;;;12.89;79.71
75455;BME280;64035;48.358;2.122;2022-10-31T02:57:29;101050.63;;;12.92;79.19
75455;BME280;64035;48.358;2.122;2022-10-31T02:58:39;101051.50;;;12.93;79.44
75455;BME280;64035;48.358;2.122;2022-10-31T02:59:47;101049.75;;;12.91;79.75
75455;BME280;64035;48.358;2.122;2022-10-31T03:01:26;101051.34;;;12.89;79.32
75455;BME280;64035;48.358;2.122;2022-10-31T03:10:35;101048.78;;;12.89;79.45
75455;BME280;64035;48.358;2.122;2022-10-31T03:11:56;101050.41;;;12.87;79.53
75455;BME280;64035;48.358;2.122;2022-10-31T03:14:21;101046.06;;;12.86;79.51
75455;BME280;64035;48.358;2.122;2022-10-31T03:15:30;101041.94;;;12.90;79.65
75455;BME280;64035;48.358;2.122;2022-10-31T03:16:48;101045.41;;;12.90;79.35
75455;BME280;64035;48.358;2.122;2022-10-31T03:19:05;101035.78;;;12.86;79.58
75455;BME280;64035;48.358;2.122;2022-10-31T03:20:08;101039.25;;;12.87;79.32
75455;BME280;64035;48.358;2.122;2022-10-31T03:21:14;101040.13;;;12.87;79.41
75455;BME280;64035;48.358;2.122;2022-10-31T03:22:25;101034.13;;;12.87;79.51
75455;BME280;64035;48.358;2.122;2022-10-31T03:23:27;101033.94;;;12.84;79.57
75455;BME280;64035;48.358;2.122;2022-10-31T03:24:32;101031.53;;;12.87;79.50
75455;BME280;64035;48.358;2.122;2022-10-31T03:25:36;101025.53;;;12.86;79.31
75455;BME280;64035;48.358;2.122;2022-10-31T03:26:43;101035.06;;;12.89;79.56
75455;BME280;64035;48.358;2.122;2022-10-31T03:27:47;101025.59;;;12.88;79.37
75455;BME280;64035;48.358;2.122;2022-10-31T03:29:09;101027.28;;;12.87;79.21
75455;BME280;64035;48.358;2.122;2022-10-31T03:30:11;101022.94;;;12.86;79.41
75455;BME280;64035;48.358;2.122;2022-10-31T03:31:16;101028.09;;;12.86;79.55
75455;BME280;64035;48.358;2.122;2022-10-31T03:32:29;101026.41;;;12.87;79.35
75455;BME280;64035;48.358;2.122;2022-10-31T03:33:34;101023.69;;;12.84;79.61
75455;BME280;64035;48.358;2.122;2022-10-31T03:34:37;101019.28;;;12.81;79.62
75455;BME280;64035;48.358;2.122;2022-10-31T03:35:41;101017.66;;;12.83;79.48
75455;BME280;64035;48.358;2.122;2022-10-31T03:36:42;101021.28;;;12.87;79.30
75455;BME280;64035;48.358;2.122;2022-10-31T03:37:48;101019.34;;;12.83;79.79
75455;BME280;64035;48.358;2.122;2022-10-31T03:38:50;101014.16;;;12.81;79.71
75455;BME280;64035;48.358;2.122;2022-10-31T03:39:52;101011.63;;;12.83;79.32
75455;BME280;64035;48.358;2.122;2022-10-31T03:40:55;101010.75;;;12.82;79.64
75455;BME280;64035;48.358;2.122;2022-10-31T03:42:14;101015.16;;;12.85;79.50
75455;BME280;64035;48.358;2.122;2022-10-31T03:43:19;101021.19;;;12.85;79.46
75455;BME280;64035;48.358;2.122;2022-10-31T03:44:25;101007.38;;;12.83;79.68
75455;BME280;64035;48.358;2.122;2022-10-31T03:45:29;101008.19;;;12.82;79.38
75455;BME280;64035;48.358;2.122;2022-10-31T03:46:30;101010.03;;;12.85;79.59
75455;BME280;64035;48.358;2.122;2022-10-31T03:47:30;101003.88;;;12.81;79.84
75455;BME280;64035;48.358;2.122;2022-10-31T03:48:31;100995.34;;;12.82;79.68
75455;BME280;64035;48.358;2.122;2022-10-31T03:49:33;101006.56;;;12.84;79.68
75455;BME280;64035;48.358;2.122;2022-10-31T03:50:42;100998.88;;;12.84;79.53
75455;BME280;64035;48.358;2.122;2022-10-31T03:52:10;100999.75;;;12.85;79.64
75455;BME280;64035;48.358;2.122;2022-10-31T03:53:22;100997.09;;;12.83;79.86
75455;BME280;64035;48.358;2.122;2022-10-31T03:54:47;100991.97;;;12.83;79.87
75455;BME280;64035;48.358;2.122;2022-10-31T03:55:54;100981.56;;;12.80;80.05
75455;BME280;64035;48.358;2.122;2022-10-31T03:58:50;100981.63;;;12.82;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T04:00:02;100975.63;;;12.81;79.73
75455;BME280;64035;48.358;2.122;2022-10-31T04:01:05;100977.34;;;12.82;79.70
75455;BME280;64035;48.358;2.122;2022-10-31T04:02:11;100976.53;;;12.83;79.75
75455;BME280;64035;48.358;2.122;2022-10-31T04:03:20;100973.09;;;12.83;79.81
75455;BME280;64035;48.358;2.122;2022-10-31T04:04:21;100974.84;;;12.84;79.67
75455;BME280;64035;48.358;2.122;2022-10-31T04:05:22;100975.75;;;12.84;79.87
75455;BME280;64035;48.358;2.122;2022-10-31T04:06:24;100966.16;;;12.80;79.70
75455;BME280;64035;48.358;2.122;2022-10-31T04:07:28;100959.38;;;12.82;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T04:08:32;100962.00;;;12.84;79.76
75455;BME280;64035;48.358;2.122;2022-10-31T04:09:36;100968.91;;;12.85;80.04
75455;BME280;64035;48.358;2.122;2022-10-31T04:10:37;100970.53;;;12.83;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T04:11:46;100964.66;;;12.85;79.99
75455;BME280;64035;48.358;2.122;2022-10-31T04:12:53;100965.47;;;12.84;79.47
75455;BME280;64035;48.358;2.122;2022-10-31T04:13:55;100959.53;;;12.85;79.91
75455;BME280;64035;48.358;2.122;2022-10-31T04:14:57;100957.69;;;12.83;79.71
75455;BME280;64035;48.358;2.122;2022-10-31T04:15:58;100947.28;;;12.80;80.00
75455;BME280;64035;48.358;2.122;2022-10-31T04:17:01;100968.03;;;12.84;79.77
75455;BME280;64035;48.358;2.122;2022-10-31T04:18:04;100964.59;;;12.84;80.12
75455;BME280;64035;48.358;2.122;2022-10-31T04:19:05;100960.31;;;12.84;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T04:20:08;100958.66;;;12.85;79.77
75455;BME280;64035;48.358;2.122;2022-10-31T04:21:09;100966.44;;;12.86;79.70
75455;BME280;64035;48.358;2.122;2022-10-31T04:22:12;100963.84;;;12.86;79.64
75455;BME280;64035;48.358;2.122;2022-10-31T04:23:22;100958.72;;;12.86;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T04:24:24;100961.13;;;12.83;79.77
75455;BME280;64035;48.358;2.122;2022-10-31T04:25:24;100955.88;;;12.80;79.55
75455;BME280;64035;48.358;2.122;2022-10-31T04:26:27;100961.22;;;12.85;80.04
75455;BME280;64035;48.358;2.122;2022-10-31T04:27:28;100951.66;;;12.82;80.04
75455;BME280;64035;48.358;2.122;2022-10-31T04:28:28;100950.84;;;12.83;79.74
75455;BME280;64035;48.358;2.122;2022-10-31T04:29:28;100949.16;;;12.84;79.93
75455;BME280;64035;48.358;2.122;2022-10-31T04:30:29;100950.84;;;12.83;79.98
75455;BME280;64035;48.358;2.122;2022-10-31T04:31:29;100945.78;;;12.85;79.83
75455;BME280;64035;48.358;2.122;2022-10-31T04:32:30;100944.91;;;12.84;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T04:33:33;100939.66;;;12.81;79.58
75455;BME280;64035;48.358;2.122;2022-10-31T04:34:33;100936.13;;;12.79;79.77
75455;BME280;64035;48.358;2.122;2022-10-31T04:35:33;100942.22;;;12.81;80.27
75455;BME280;64035;48.358;2.122;2022-10-31T04:36:34;100937.09;;;12.81;79.61
75455;BME280;64035;48.358;2.122;2022-10-31T04:37:34;100929.28;;;12.80;79.64
75455;BME280;64035;48.358;2.122;2022-10-31T04:38:34;100939.66;;;12.81;79.74
75455;BME280;64035;48.358;2.122;2022-10-31T04:39:35;100934.44;;;12.80;79.80
75455;BME280;64035;48.358;2.122;2022-10-31T04:40:35;100943.09;;;12.82;79.95
75455;BME280;64035;48.358;2.122;2022-10-31T04:41:36;100943.91;;;12.81;79.97
75455;BME280;64035;48.358;2.122;2022-10-31T04:42:36;100946.53;;;12.82;80.05
75455;BME280;64035;48.358;2.122;2022-10-31T04:43:36;100950.81;;;12.82;79.94
75455;BME280;64035;48.358;2.122;2022-10-31T04:44:37;100943.91;;;12.81;79.73
75455;BME280;64035;48.358;2.122;2022-10-31T04:45:37;100950.72;;;12.80;80.18
75455;BME280;64035;48.358;2.122;2022-10-31T04:46:37;100948.25;;;12.82;80.07
75455;BME280;64035;48.358;2.122;2022-10-31T04:47:38;100952.50;;;12.81;80.48
75455;BME280;64035;48.358;2.122;2022-10-31T04:48:38;100966.22;;;12.82;79.83
75455;BME280;64035;48.358;2.122;2022-10-31T04:49:39;100958.53;;;12.82;79.70
75455;BME280;64035;48.358;2.122;2022-10-31T04:50:39;100957.63;;;12.81;79.79
75455;BME280;64035;48.358;2.122;2022-10-31T04:51:40;100966.34;;;12.85;80.17
75455;BME280;64035;48.358;2.122;2022-10-31T04:52:41;100959.38;;;12.82;79.80
75455;BME280;64035;48.358;2.122;2022-10-31T04:53:42;100963.56;;;12.80;80.48
75455;BME280;64035;48.358;2.122;2022-10-31T04:54:42;100965.25;;;12.80;80.32
75455;BME280;64035;48.358;2.122;2022-10-31T04:55:43;100956.50;;;12.76;80.18
75455;BME280;64035;48.358;2.122;2022-10-31T04:56:43;100963.56;;;12.80;79.80
75455;BME280;64035;48.358;2.122;2022-10-31T04:57:48;100966.94;;;12.79;80.24
75455;BME280;64035;48.358;2.122;2022-10-31T04:58:49;100966.16;;;12.80;79.75
75455;BME280;64035;48.358;2.122;2022-10-31T04:59:49;100953.91;;;12.75;79.88
75455;BME280;64035;48.358;2.122;2022-10-31T05:00:53;100961.59;;;12.75;79.83
75455;BME280;64035;48.358;2.122;2022-10-31T05:01:53;100964.22;;;12.76;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T05:02:56;100963.34;;;12.76;79.81
75455;BME280;64035;48.358;2.122;2022-10-31T05:03:59;100965.84;;;12.74;79.64
75455;BME280;64035;48.358;2.122;2022-10-31T05:05:00;100964.09;;;12.73;79.92
75455;BME280;64035;48.358;2.122;2022-10-31T05:06:00;100951.88;;;12.69;79.94
75455;BME280;64035;48.358;2.122;2022-10-31T05:07:01;100950.28;;;12.71;79.71
75455;BME280;64035;48.358;2.122;2022-10-31T05:08:01;100951.25;;;12.73;79.80
75455;BME280;64035;48.358;2.122;2022-10-31T05:09:02;100949.41;;;12.71;79.83
75455;BME280;64035;48.358;2.122;2022-10-31T05:10:02;100948.69;;;12.73;79.98
75455;BME280;64035;48.358;2.122;2022-10-31T05:11:06;100940.00;;;12.71;79.75
75455;BME280;64035;48.358;2.122;2022-10-31T05:12:06;100947.78;;;12.73;79.81
75455;BME280;64035;48.358;2.122;2022-10-31T05:13:07;100946.03;;;12.72;79.75
75455;BME280;64035;48.358;2.122;2022-10-31T05:14:11;100940.81;;;12.70;79.82
75455;BME280;64035;48.358;2.122;2022-10-31T05:15:11;100940.91;;;12.72;80.11
75455;BME280;64035;48.358;2.122;2022-10-31T05:16:11;100942.59;;;12.71;79.69
75455;BME280;64035;48.358;2.122;2022-10-31T05:17:12;100941.69;;;12.71;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T05:18:12;100943.38;;;12.70;80.13
75455;BME280;64035;48.358;2.122;2022-10-31T05:19:13;100929.66;;;12.70;79.94
75455;BME280;64035;48.358;2.122;2022-10-31T05:20:14;100939.13;;;12.71;80.27
75455;BME280;64035;48.358;2.122;2022-10-31T05:21:15;100928.84;;;12.71;79.71
75455;BME280;64035;48.358;2.122;2022-10-31T05:22:15;100931.28;;;12.68;79.93
75455;BME280;64035;48.358;2.122;2022-10-31T05:23:18;100934.78;;;12.70;80.41
75455;BME280;64035;48.358;2.122;2022-10-31T05:24:18;100930.34;;;12.66;79.83
75455;BME280;64035;48.358;2.122;2022-10-31T05:25:24;100928.56;;;12.65;79.61
75455;BME280;64035;48.358;2.122;2022-10-31T05:26:24;100929.56;;;12.68;79.77
75455;BME280;64035;48.358;2.122;2022-10-31T05:27:25;100927.00;;;12.68;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T05:28:25;100926.16;;;12.68;79.85
75455;BME280;64035;48.358;2.122;2022-10-31T05:29:25;100915.81;;;12.66;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T05:30:29;100920.19;;;12.69;80.19
75455;BME280;64035;48.358;2.122;2022-10-31T05:31:30;100917.56;;;12.67;80.02
75455;BME280;64035;48.358;2.122;2022-10-31T05:32:36;100912.44;;;12.67;80.08
75455;BME280;64035;48.358;2.122;2022-10-31T05:33:37;100906.34;;;12.65;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T05:34:40;100903.84;;;12.67;80.15
75455;BME280;64035;48.358;2.122;2022-10-31T05:35:40;100906.47;;;12.68;79.84
75455;BME280;64035;48.358;2.122;2022-10-31T05:36:41;100899.50;;;12.66;79.72
75455;BME280;64035;48.358;2.122;2022-10-31T05:37:41;100892.69;;;12.66;80.14
75455;BME280;64035;48.358;2.122;2022-10-31T05:38:42;100894.38;;;12.66;80.13
75455;BME280;64035;48.358;2.122;2022-10-31T05:39:42;100897.03;;;12.67;79.90
75455;BME280;64035;48.358;2.122;2022-10-31T05:40:43;100892.78;;;12.68;79.85
75455;BME280;64035;48.358;2.122;2022-10-31T05:41:43;100890.19;;;12.68;80.21
75455;BME280;64035;48.358;2.122;2022-10-31T05:42:44;100891.00;;;12.67;80.36
75455;BME280;64035;48.358;2.122;2022-10-31T05:43:45;100880.56;;;12.64;79.84
75455;BME280;64035;48.358;2.122;2022-10-31T05:44:45;100885.00;;;12.66;80.02
