sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:02:04;66;15;;168;151809
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:04:35;79;16;;200;150349
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:07:05;73;15;;182;149233
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:09:35;73;16;;182;149324
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:12:05;68;15;;172;150416
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:14:35;70;16;;177;151089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:17:05;68;15;;172;150169
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:19:35;74;16;;186;148945
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:22:05;69;15;;173;148942
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:24:35;75;15;;190;151691
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:27:05;64;16;;155;144573
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:29:35;69;15;;180;155882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:32:05;70;15;;177;149754
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:34:35;76;16;;189;148949
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:37:05;74;15;;187;151351
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:39:35;73;16;;184;149376
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:42:05;69;15;;174;150516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:44:35;77;16;;193;148865
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:47:05;70;15;;178;151241
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:49:35;72;16;;178;147021
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:52:05;65;15;;166;152874
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:54:35;69;15;;174;150170
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:57:06;77;16;;195;150151
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T00:59:36;75;15;;188;150132
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:02:06;77;17;;193;149733
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:04:36;70;15;;175;147993
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:07:06;70;15;;178;152435
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:09:38;69;15;;173;149090
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:12:07;71;16;;180;151663
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:14:37;63;15;;160;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:17:07;71;15;;180;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:19:37;66;15;;167;149895
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:22:07;72;15;;182;150200
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:24:37;74;15;;185;149875
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:27:10;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:29:38;67;15;;169;150298
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:32:08;70;15;;176;150156
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:34:38;83;15;;210;150401
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:37:08;70;17;;176;149300
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:39:41;78;16;;197;150767
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:44:48;72;21;;181;150078
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:47:14;77;15;;191;147058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:49:56;65;15;;168;153643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:52:17;73;15;;181;146856
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:54:46;72;15;;186;153201
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:57:15;74;17;;187;150972
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T01:59:47;69;15;;174;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:02:16;74;15;;184;148952
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:04:48;71;15;;182;151859
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:07:23;69;15;;174;149840
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:09:48;73;15;;184;150985
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:12:19;66;15;;168;151176
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:14:50;65;15;;163;150366
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:17:20;67;15;;169;149725
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:22:37;62;15;;157;151659
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:24:57;69;15;;173;148813
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:30:14;76;15;;192;150194
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:34:58;71;15;;177;149528
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:42:29;63;15;;159;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:45:00;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:47:28;66;15;;168;152038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:50:06;66;15;;168;151261
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:52:30;76;15;;192;150107
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T02:57:32;72;16;;185;152492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:00:01;77;15;;195;150888
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:17:36;73;15;;182;148924
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:20:06;67;15;;171;152561
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:22:35;64;15;;161;150577
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:25:06;83;15;;207;149252
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:27:36;69;15;;176;151655
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:30:08;79;17;;199;150263
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:32:44;62;15;;158;150813
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:35:08;69;15;;175;150570
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:37:39;70;15;;177;150607
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:40:10;68;16;;172;150558
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:45:14;66;21;;166;149373
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:47:43;83;15;;209;150625
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:50:23;76;17;;190;148469
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:53:03;66;17;;170;153271
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:55:19;55;15;;141;151131
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T03:57:51;61;15;;152;148944
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:00:16;73;15;;185;151291
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:05:17;70;16;;178;150436
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:07:58;68;15;;173;150892
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:10:25;74;15;;187;150189
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:12:50;64;16;;162;150447
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:15:19;64;15;;161;149334
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:17:49;74;16;;185;148937
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:20:28;76;15;;187;147546
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:22:55;68;15;;175;154339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:25:26;74;17;;186;150153
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:27:50;69;15;;175;150036
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:30:20;67;15;;170;150997
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:32:50;68;15;;169;148857
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:35:20;74;16;;186;150511
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:37:51;69;16;;174;150196
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:40:27;77;16;;194;150507
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:42:51;68;15;;172;150559
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:45:21;81;16;;201;148735
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:47:51;70;16;;178;151464
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:50:22;73;16;;184;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:52:52;72;16;;180;149263
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:55:28;81;16;;201;148850
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T04:57:58;74;16;;188;152256
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:00:23;71;16;;179;150984
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:02:55;75;16;;190;150975
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:05:25;67;15;;167;147542
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:07:55;63;15;;160;151749
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:10:27;61;16;;155;151952
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:13:00;68;15;;172;150690
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:15:27;65;15;;163;149385
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:17:57;66;15;;167;151427
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:20:28;67;16;;170;150680
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:22:58;65;15;;165;150490
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:25:28;77;16;;193;149742
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:27:59;82;17;;204;148911
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:30:32;63;15;;162;152262
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:33:00;80;17;;200;148868
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:35:31;74;16;;186;150570
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:38:01;75;16;;192;152074
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:40:31;79;17;;199;150143
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:43:01;74;16;;187;150107
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:45:31;70;16;;174;148169
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:48:02;71;15;;182;152761
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:50:33;70;16;;176;150281
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:53:04;81;17;;206;151038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:55:34;82;17;;207;150409
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T05:58:04;65;15;;159;145840
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:00:37;66;16;;169;153273
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:03:05;74;16;;184;147707
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:05:35;58;15;;149;154049
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:08:05;68;16;;171;149790
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:10:36;76;17;;191;150114
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:13:06;79;16;;200;151895
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:15:37;63;17;;160;150362
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:18:07;78;17;;197;150116
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:20:38;75;17;;191;151031
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:23:08;71;17;;179;150009
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:25:39;69;17;;173;150291
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:28:09;77;17;;195;150074
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:30:39;66;18;;167;149694
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:33:10;72;16;;184;151699
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:35:44;76;18;;193;150672
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:38:11;74;17;;186;149593
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:40:41;67;17;;171;151242
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:43:11;76;17;;190;149988
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:45:42;71;17;;178;149796
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:48:12;75;17;;190;150280
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:50:42;73;19;;183;150360
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:53:14;72;17;;181;149777
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:55:42;72;17;;182;150243
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T06:58:16;74;17;;185;149942
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:00:43;78;18;;199;151336
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:03:14;68;17;;171;149722
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:05:44;75;18;;191;151054
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:08:14;68;16;;172;149811
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:10:50;67;17;;170;151022
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:13:14;70;17;;175;148924
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:15:45;74;18;;187;150952
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:18:15;78;18;;194;148862
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:20:45;65;16;;166;151548
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:23:15;76;19;;191;149989
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:25:46;77;18;;193;149820
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:28:16;64;16;;163;150605
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:30:49;85;20;;214;149502
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:33:17;79;18;;200;151034
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:35:47;69;18;;172;148477
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:38:17;68;17;;173;152256
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:40:51;76;19;;192;151085
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:43:19;76;19;;193;150990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:45:52;84;19;;211;150671
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:48:20;65;17;;164;150691
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:50:51;75;19;;190;150429
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:53:21;76;19;;192;149734
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:55:51;84;19;;209;149092
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T07:58:21;70;18;;177;151449
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:00:52;69;18;;174;149981
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:03:22;71;18;;180;150341
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:05:52;70;18;;178;151089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:08:24;70;18;;174;148716
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:10:52;76;19;;191;149208
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:13:22;74;19;;188;151518
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:15:54;78;19;;197;151165
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:18:24;84;20;;212;149795
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:20:54;79;20;;199;149772
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:23:24;73;18;;185;151729
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:25:55;70;19;;176;149052
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:28:25;71;18;;182;151827
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:30:56;66;18;;166;148848
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:33:26;86;21;;220;152202
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:35:59;69;18;;175;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:38:26;76;20;;192;150304
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:40:56;68;18;;170;149689
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:43:27;72;19;;181;150501
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:45:57;80;20;;201;149994
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:48:27;72;18;;183;150492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:51:00;68;20;;171;149059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:53:27;71;19;;179;151111
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:55:57;73;19;;182;148403
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T08:58:28;81;20;;207;152045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:00:59;77;19;;194;150260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:03:29;65;19;;163;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:06:00;78;20;;194;148635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:08:30;70;18;;179;152809
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:10:59;75;20;;187;148740
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:13:30;76;20;;192;151003
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:16:00;72;19;;181;150660
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:18:32;74;21;;188;150585
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:21:01;70;18;;176;150412
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:23:32;61;18;;155;150425
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:26:02;79;20;;199;150335
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:28:33;83;21;;209;150432
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:31:03;76;20;;192;150658
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:33:33;81;21;;204;149447
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:36:04;75;20;;190;150630
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:38:34;80;20;;202;150442
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:41:07;66;19;;168;150875
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:51:10;73;20;;186;151956
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:53:41;76;21;;193;150939
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:56:08;70;20;;176;150461
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T09:58:40;71;20;;179;149707
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:01:09;77;21;;194;149920
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:03:40;74;20;;188;151945
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:06:17;76;21;;192;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:08:40;73;21;;185;150777
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:11:20;77;20;;194;150262
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:13:48;73;22;;184;151049
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:16:14;76;21;;191;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:18:47;71;20;;180;151656
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:21:23;78;21;;197;151042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:26:17;67;19;;167;148593
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:28:49;73;20;;185;151613
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:31:17;76;22;;191;149079
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:33:58;66;20;;169;151587
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:36:18;70;21;;177;150722
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:38:52;83;22;;208;149886
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:41:18;71;20;;178;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:43:50;81;22;;204;150341
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:46:42;72;22;;183;150988
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:51:20;72;21;;182;151639
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:54:01;82;22;;207;150854
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:56:21;79;22;;201;151120
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T10:58:51;68;20;;172;151055
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:01:22;67;20;;168;150255
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:03:52;67;20;;169;151087
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:06:25;64;20;;160;148076
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:08:53;65;22;;167;152540
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:11:26;67;20;;169;150204
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:13:56;71;21;;179;150016
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:16:32;68;20;;171;149932
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:19:05;75;21;;189;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:21:29;72;20;;184;152934
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:26:27;69;21;;175;150490
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:28:58;69;20;;176;151916
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:31:28;69;20;;175;151098
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:36:29;87;23;;214;147137
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:38:59;72;21;;185;153918
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:44:04;68;22;;172;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:46:34;71;21;;178;149542
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:49:04;68;21;;171;150091
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:51:34;73;20;;185;151027
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:54:05;73;22;;185;151229
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:56:39;77;21;;193;149448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T11:59:14;74;21;;188;151448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:01:39;69;21;;176;150872
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:06:39;67;23;;168;149323
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:09:14;67;20;;170;150635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:11:46;68;22;;171;150736
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:16:49;71;22;;182;152413
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:24:15;60;21;;151;150004
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:41:46;67;22;;169;151059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:44:29;79;23;;198;149036
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:49:20;69;22;;175;151660
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T12:51:51;74;22;;188;151024
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:04:24;73;21;;184;151118
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:06:56;73;22;;186;151326
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:09:25;68;21;;173;150916
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:11:55;73;21;;184;151010
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:14:29;70;21;;178;150913
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:16:54;83;23;;208;150233
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:19:30;69;21;;176;151593
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:24:29;71;22;;179;150203
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:26:57;70;24;;179;151533
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:32:03;74;23;;186;150573
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:34:33;72;23;;182;149881
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:37:26;77;25;;196;151356
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:42:04;65;22;;166;152919
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:44:35;80;25;;204;151126
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:47:03;69;24;;173;149264
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:49:37;73;24;;184;150654
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:54:34;70;23;;177;150926
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:57:07;72;23;;181;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T13:59:35;71;23;;178;149788
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T14:02:24;70;23;;177;150590
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T14:04:43;75;24;;189;151074
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-31T14:07:07;75;23;;189;150231
