sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2022-10-31T00:00:27;4.18;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:02:53;4.20;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:05:18;3.80;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:07:43;4.13;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:10:09;4.90;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:12:34;3.87;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:14:59;4.07;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:17:25;3.30;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:19:50;4.37;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:22:16;4.27;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:24:41;6.17;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:27:06;6.60;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:29:32;5.87;;;2.47;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:31:57;3.53;;;2.37;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:34:22;3.78;;;2.63;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:36:48;3.20;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:39:13;3.87;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:41:38;3.70;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:44:04;2.90;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:46:29;2.73;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:48:54;4.47;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:51:20;3.47;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:53:45;3.43;;;2.03;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:56:11;4.47;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T00:58:36;3.70;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:01:02;3.83;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:03:29;3.47;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:08:22;3.72;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:10:57;3.40;;;2.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:13:23;3.28;;;2.45;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:15:53;2.87;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:18:19;3.70;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:20:45;3.67;;;2.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:23:10;3.70;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:25:35;3.20;;;2.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:28:01;3.00;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:30:26;3.13;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:32:51;5.57;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:35:17;5.50;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:37:42;3.23;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:40:08;4.13;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:42:34;5.40;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:45:00;3.60;;;2.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:47:31;3.85;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:50:03;4.20;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:52:55;3.53;;;2.22;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:55:21;3.53;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T01:57:51;3.00;;;2.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:00:20;2.92;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:02:46;4.28;;;2.35;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:05:16;4.50;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:10:22;3.72;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:12:49;3.92;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:15:17;3.30;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:17:42;4.47;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:36:00;4.13;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:41:26;3.50;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:44:09;4.20;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:46:54;4.05;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:52:21;4.60;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:54:50;3.40;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:57:17;4.53;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T02:59:49;3.53;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:02:24;3.93;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:10:16;3.87;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:12:50;3.13;;;2.35;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:18:07;3.58;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:20:42;4.70;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:23:16;3.47;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:25:44;4.68;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:28:12;5.50;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:30:41;3.92;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:33:10;4.05;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:35:41;3.73;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:38:09;4.45;;;2.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:40:36;4.07;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:43:05;3.10;;;2.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:45:36;3.63;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:48:07;3.30;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:50:40;4.00;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:53:12;3.75;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:56:06;3.67;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T03:58:43;3.70;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:01:27;3.78;;;2.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:03:55;3.58;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:06:22;5.43;;;2.78;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:09:00;3.90;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:11:29;4.00;;;2.45;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:13:58;5.60;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:16:25;5.83;;;2.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:18:51;5.00;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:21:17;5.67;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:23:42;6.22;;;2.67;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:26:09;3.57;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:28:36;4.13;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:31:02;3.95;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:33:27;3.57;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:35:52;3.90;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:38:18;4.10;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:40:44;6.73;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:43:10;3.72;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:45:36;4.23;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:48:02;4.60;;;2.88;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:50:27;3.73;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:52:53;4.23;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:55:18;4.63;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T04:57:44;3.83;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:00:12;3.63;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:02:46;4.10;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:05:17;3.88;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:07:45;4.23;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:10:13;5.40;;;2.83;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:12:47;4.05;;;3.15;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:15:13;4.18;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:17:39;6.83;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:20:04;3.53;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:22:30;3.75;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:24:55;3.93;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:27:20;3.80;;;3.13;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:29:46;5.17;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:32:11;4.40;;;2.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:34:37;4.27;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:37:02;4.20;;;2.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:39:27;4.30;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:41:53;4.30;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:44:18;3.83;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:46:45;4.80;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:49:11;4.72;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:51:36;4.07;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:54:02;3.90;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:56:27;5.37;;;3.33;;
68365;SDS011;55283;51.466;5.478;2022-10-31T05:58:52;5.70;;;3.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:01:18;4.37;;;2.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:03:43;5.33;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:06:08;4.00;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:08:34;4.30;;;3.03;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:10:59;4.70;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:13:25;4.77;;;3.07;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:15:50;4.70;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:18:16;4.77;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:20:41;4.80;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:23:06;5.67;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:25:32;6.87;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:27:58;5.93;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:30:24;3.87;;;2.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:32:50;5.25;;;3.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:35:15;5.07;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:37:41;3.95;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:40:06;5.53;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:42:32;5.55;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:44:57;5.10;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:47:23;4.80;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:49:48;5.27;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:52:13;5.87;;;3.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:54:39;5.00;;;3.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:57:04;5.70;;;3.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T06:59:30;5.13;;;2.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:01:57;7.57;;;4.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:04:23;12.82;;;7.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:06:50;12.90;;;7.18;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:09:17;15.83;;;8.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:11:42;14.83;;;8.03;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:14:08;15.05;;;7.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:16:33;14.83;;;7.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:18:58;11.70;;;8.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:21:24;12.80;;;8.67;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:23:49;16.17;;;8.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:26:14;12.52;;;8.15;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:28:40;12.90;;;8.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:31:05;13.23;;;8.73;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:33:31;17.23;;;9.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:35:56;15.37;;;9.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:38:22;14.93;;;8.75;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:40:50;14.77;;;7.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:43:18;15.27;;;8.63;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:45:43;12.03;;;7.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:48:13;14.57;;;8.68;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:50:39;12.90;;;8.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:53:09;14.23;;;8.68;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:55:35;13.90;;;8.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T07:58:02;14.00;;;8.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:00:29;13.65;;;8.85;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:02:57;12.15;;;8.52;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:05:26;11.77;;;7.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:07:52;12.50;;;7.88;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:10:18;12.47;;;6.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:12:43;9.70;;;6.82;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:15:08;9.83;;;5.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:17:35;12.27;;;6.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:20:01;10.18;;;6.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:22:27;10.57;;;5.88;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:24:52;7.53;;;5.63;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:27:17;8.40;;;5.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:29:43;9.63;;;5.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:32:08;11.17;;;5.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:34:34;7.57;;;4.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:36:59;11.90;;;5.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:39:24;9.83;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:41:50;11.03;;;5.07;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:44:15;10.27;;;4.85;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:46:41;9.87;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:49:06;9.03;;;4.77;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:51:32;6.75;;;4.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:53:57;9.17;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:56:22;8.80;;;4.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T08:58:48;11.90;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:01:14;7.55;;;4.65;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:03:39;8.43;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:06:05;7.47;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:08:33;6.95;;;4.28;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:11:00;8.65;;;4.68;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:13:26;6.33;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:15:52;7.90;;;4.78;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:18:18;5.43;;;4.47;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:20:45;6.88;;;4.47;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:23:12;7.90;;;4.35;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:25:42;9.73;;;4.23;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:28:10;9.20;;;4.35;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:30:37;8.20;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:33:04;7.07;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:35:31;10.43;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:38:01;8.60;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:40:32;6.33;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:43:07;7.85;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:51:16;9.00;;;4.72;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:56:15;8.30;;;5.07;;
68365;SDS011;55283;51.466;5.478;2022-10-31T09:58:44;6.10;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:04:05;6.85;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:06:54;6.10;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:09:21;8.43;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:14:34;6.80;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:19:58;6.37;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:25:48;6.72;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:28:27;6.72;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:31:10;6.13;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:34:13;6.80;;;4.22;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:39:12;6.77;;;4.47;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:41:44;8.30;;;5.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:44:33;6.93;;;4.65;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:47:17;6.83;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:50:03;6.63;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:55:26;9.40;;;4.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T10:57:58;7.93;;;4.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:00:29;7.18;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:02:57;9.05;;;4.88;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:05:24;7.40;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:08:01;6.97;;;4.85;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:10:27;14.30;;;5.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:15:38;7.75;;;4.85;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:18:22;8.35;;;4.75;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:20:53;8.30;;;4.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:23:22;7.85;;;4.63;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:25:56;7.97;;;4.82;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:28:27;7.90;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:31:05;7.90;;;4.63;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:33:52;6.88;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:36:24;7.95;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:38:52;7.33;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:41:40;14.20;;;6.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:44:26;10.18;;;6.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:46:57;11.23;;;6.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:49:34;13.57;;;6.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:52:06;11.88;;;6.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:54:47;11.40;;;5.82;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:57:21;9.73;;;5.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T11:59:50;9.80;;;5.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:02:18;10.80;;;5.50;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:04:46;10.00;;;5.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:07:16;9.52;;;5.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:09:41;10.40;;;5.03;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:12:13;9.47;;;5.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:18:28;8.80;;;4.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:39:44;9.00;;;5.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:53:27;6.63;;;4.33;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:55:59;9.10;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T12:58:56;7.05;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:01:30;10.97;;;4.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:06:33;6.97;;;4.22;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:09:09;7.28;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:14:21;12.45;;;4.57;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:16:52;7.60;;;4.65;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:19:22;7.73;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:22:12;6.75;;;4.65;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:25:03;6.93;;;3.83;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:27:44;8.47;;;4.27;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:30:36;8.52;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:35:48;6.65;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:40:51;6.85;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:43:31;7.25;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:48:58;7.03;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:51:25;12.55;;;5.80;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:54:32;7.03;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:56:47;9.88;;;4.93;;
68365;SDS011;55283;51.466;5.478;2022-10-31T13:59:16;7.30;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:02:16;8.07;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:04:48;11.95;;;5.40;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:07:23;9.63;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:12:22;7.03;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:14:49;7.50;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:17:25;8.25;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:20:19;10.38;;;4.45;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:22:46;5.33;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:28:01;6.60;;;3.92;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:30:50;8.73;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:33:20;10.77;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:43:43;7.20;;;3.97;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:46:33;7.90;;;4.15;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:51:48;7.45;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:54:27;6.75;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:57:07;7.03;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-10-31T14:59:45;8.88;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:02:28;6.70;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:05:03;9.95;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:07:33;9.17;;;4.17;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:10:00;7.32;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:12:28;8.82;;;3.92;;
68365;SDS011;55283;51.466;5.478;2022-10-31T15:14:54;6.13;;;4.00;;
