sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:00:15;51.75;41.92;67.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:02:41;54.51;45.15;72.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:05:06;47.64;43.09;62.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:07:32;47.62;41.70;59.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:09:57;46.48;41.47;57.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:12:23;48.83;41.59;65.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:14:48;52.03;41.68;69.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:17:13;48.57;41.81;59.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:19:39;51.37;42.81;73.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:22:04;53.80;42.95;73.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:24:30;50.33;41.89;69.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:26:55;52.08;44.91;70.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:29:20;56.10;44.63;78.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:31:46;54.16;43.59;75.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:34:11;54.67;43.37;76.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:36:37;50.54;42.15;68.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:39:02;53.23;43.84;65.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:41:28;54.79;44.58;71.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:43:54;51.34;45.01;70.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:46:20;53.35;43.16;71.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:48:45;50.39;42.65;64.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:51:11;52.68;45.89;72.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:53:36;52.62;44.66;71.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:56:02;52.14;44.80;64.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T00:58:28;53.24;44.46;70.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:00:53;54.53;44.71;78.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:03:29;51.64;45.04;67.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:06:06;49.28;43.45;68.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:08:33;50.99;41.69;66.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:13:28;57.98;43.00;79.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:15:55;55.53;43.57;76.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:18:21;56.78;43.53;80.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:20:46;52.73;42.35;69.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:23:12;53.63;44.45;68.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:25:37;54.94;43.06;75.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:28:03;56.91;45.19;76.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:30:28;56.26;46.10;82.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:32:54;48.32;42.23;65.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:35:19;51.24;43.78;70.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:37:44;56.32;45.78;73.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:40:10;56.17;46.41;73.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:42:35;59.80;45.02;82.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:45:01;56.88;45.57;80.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:47:35;51.42;42.78;73.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:50:04;51.21;42.86;66.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:52:43;46.97;42.97;68.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:55:16;52.49;44.70;66.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T01:57:46;54.60;43.74;76.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:00:14;49.97;43.85;65.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:02:44;51.74;44.43;69.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:05:14;53.95;44.89;69.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:07:51;50.53;43.86;66.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:10:20;58.09;45.47;85.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:12:47;47.25;42.75;63.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:15:12;58.51;44.17;78.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:17:40;53.32;45.35;72.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:20:19;50.77;44.42;68.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:28:19;51.65;45.33;67.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:33:44;49.07;44.38;59.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:36:27;49.40;44.70;64.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:39:12;51.02;45.62;65.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:41:50;50.09;45.47;63.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:47:03;50.46;46.12;59.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:49:57;51.52;45.19;61.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:52:31;50.47;44.84;60.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:54:57;52.94;46.03;69.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T02:57:32;51.09;46.37;65.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:00:04;50.21;46.33;57.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:02:40;49.01;45.74;64.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:05:40;54.53;45.90;70.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:10:58;52.31;47.17;68.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:16:09;53.60;47.52;70.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:18:59;52.16;47.07;69.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:21:26;51.64;46.46;65.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:23:53;56.59;48.64;73.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:26:21;53.83;47.10;68.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:29:02;52.43;47.01;67.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:31:33;51.77;47.74;59.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:34:01;54.04;46.51;74.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:36:32;52.76;47.69;66.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:39:01;52.47;48.47;63.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:41:32;54.31;48.65;69.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:44:02;54.48;48.12;74.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:46:29;55.30;49.09;72.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:48:54;58.40;49.54;81.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:51:49;53.17;48.23;61.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:54:27;54.47;50.16;66.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:56:59;55.40;49.68;69.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T03:59:40;55.96;49.76;74.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:02:13;53.98;48.11;65.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:04:40;53.65;48.25;69.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:07:08;53.87;48.70;66.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:09:37;56.93;50.26;75.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:12:06;54.35;48.26;70.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:14:35;54.88;49.66;73.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:17:05;55.42;49.50;67.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:19:35;54.59;50.56;64.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:22:01;55.33;49.97;71.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:24:26;55.20;49.49;66.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:26:51;57.49;50.32;73.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:29:17;54.79;50.82;70.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:31:42;54.61;50.90;59.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:34:08;54.64;51.02;65.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:36:33;54.95;50.56;68.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:38:59;55.50;49.87;72.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:41:24;56.12;51.58;73.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:43:49;55.15;50.46;65.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:46:15;55.20;51.14;67.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:48:40;54.64;50.60;68.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:51:06;55.37;51.22;65.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:53:31;54.05;49.65;64.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:56:00;55.78;51.07;70.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T04:58:26;54.43;50.14;67.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:00:53;55.37;51.60;72.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:03:18;55.73;51.81;65.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:05:44;57.06;51.99;74.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:08:10;54.83;51.39;67.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:10:35;54.54;51.40;65.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:13:03;55.55;50.53;73.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:15:30;55.28;51.67;68.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:17:56;57.17;51.22;74.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:20:24;55.73;51.55;65.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:22:52;56.65;51.93;76.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:25:20;56.46;52.66;69.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:27:47;58.07;52.13;77.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:30:15;55.03;51.11;67.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:32:46;55.83;51.52;65.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:35:15;56.01;52.45;61.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:37:41;56.07;51.83;66.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:40:08;55.66;52.20;62.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:42:34;56.24;51.81;69.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:45:00;56.14;52.10;65.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:47:28;56.77;52.92;67.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:49:53;56.70;51.95;71.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:52:19;55.39;51.59;68.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:54:44;56.24;52.12;72.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:57:10;55.81;51.71;66.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T05:59:35;56.72;52.15;65.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:02:01;55.75;52.44;61.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:04:26;56.23;51.95;69.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:06:52;55.43;51.70;68.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:09:17;56.36;52.36;65.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:11:45;57.04;52.98;74.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:14:10;58.51;51.32;68.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:16:36;58.00;52.24;69.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:19:01;57.10;51.48;67.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:21:27;56.94;51.71;70.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:23:52;57.82;51.91;68.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:26:18;56.39;52.22;67.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:28:43;57.17;52.20;73.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:31:09;57.31;53.79;66.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:33:34;58.08;52.08;80.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:36:00;56.90;51.44;73.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:38:26;56.95;52.58;75.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:40:53;57.88;53.12;69.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:43:22;56.59;52.31;72.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:45:48;56.60;51.89;67.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:48:13;56.25;51.62;68.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:50:39;56.43;52.45;67.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:53:04;57.61;51.80;76.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:55:30;56.57;52.53;70.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T06:57:57;56.06;52.40;71.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:00:24;56.28;52.06;66.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:02:56;57.20;52.36;69.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:05:26;56.56;52.66;69.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:08:02;55.76;51.70;63.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:10:29;59.45;52.33;79.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:12:59;57.06;53.05;71.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:15:26;57.85;53.64;75.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:17:52;57.39;54.05;74.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:20:17;57.57;53.28;79.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:22:43;57.95;53.27;68.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:25:09;59.23;53.85;73.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:27:39;60.78;53.30;85.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:30:05;62.45;53.96;84.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:32:41;56.80;52.84;70.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:35:09;58.52;53.39;75.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:37:35;59.50;55.19;73.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:40:02;64.19;55.63;87.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:42:28;60.20;53.95;76.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:44:53;61.04;52.88;79.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:47:18;58.08;53.28;73.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:49:44;59.67;52.94;81.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:52:09;65.29;57.32;73.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:54:35;66.32;56.27;74.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:57:00;66.53;55.21;82.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T07:59:25;64.47;54.98;84.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:01:52;57.94;52.30;75.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:04:18;57.04;51.62;69.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:06:43;57.65;51.68;73.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:09:11;57.61;53.60;71.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:11:36;58.73;53.69;71.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:14:02;58.76;54.71;71.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:16:27;59.75;55.21;72.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:18:53;59.81;55.70;73.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:21:20;60.56;56.10;76.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:23:46;61.39;55.95;80.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:26:11;59.38;54.73;72.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:28:37;58.50;54.64;70.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:31:02;59.14;54.79;71.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:33:27;58.69;54.38;80.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:35:53;57.76;54.63;67.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:38:18;59.35;54.54;78.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:40:47;58.67;53.49;67.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:43:15;59.87;54.17;76.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:45:42;58.74;52.90;80.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:48:13;58.97;53.72;73.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:50:39;58.98;53.98;76.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:53:07;59.32;54.14;76.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:55:34;58.83;54.69;74.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T08:58:01;59.85;53.87;77.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:00:27;60.70;52.82;80.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:03:00;59.86;53.62;79.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:05:26;58.71;52.63;76.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:07:56;58.94;53.80;78.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:10:23;58.64;53.84;73.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:13:01;61.60;54.23;79.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:15:27;66.36;61.41;72.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:17:53;67.60;60.71;75.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:20:20;64.32;54.01;73.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:22:46;57.92;52.69;76.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:25:11;61.47;55.12;83.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:27:37;60.16;55.28;76.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:30:03;63.98;56.84;81.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:32:29;61.83;56.29;79.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:34:54;60.30;55.84;74.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:37:20;61.90;55.88;81.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:39:45;59.17;54.65;70.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:45:04;60.18;54.78;75.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:50:22;63.57;52.82;77.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:53:00;73.53;51.22;105.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:55:40;62.26;49.83;76.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T09:58:44;62.08;50.79;78.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:01:49;59.68;50.46;74.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:05:09;58.98;49.68;80.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:26:40;61.31;52.53;81.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:38:54;56.29;51.26;69.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:41:36;56.85;51.48;76.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:44:23;55.49;49.74;72.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:47:17;59.86;51.67;84.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:50:34;59.50;51.50;76.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:53:11;57.83;50.72;76.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:56:20;58.66;52.19;77.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T10:59:11;55.48;50.98;71.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:01:40;55.20;50.66;69.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:04:25;56.12;51.35;72.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:07:08;55.60;51.04;74.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:09:43;56.43;51.74;73.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:12:32;58.62;51.52;88.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:15:05;56.59;52.41;77.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:17:50;58.14;53.29;74.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:23:19;58.01;54.84;70.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:26:16;61.82;54.97;91.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:28:58;58.90;53.12;75.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:31:28;59.30;53.21;76.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:34:02;60.07;53.46;77.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:36:36;59.20;53.62;74.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:39:05;58.44;53.77;72.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:41:41;58.28;52.67;77.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:47:04;59.33;53.39;76.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:49:37;60.63;53.69;77.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:52:26;63.64;54.26;85.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:55:13;58.71;53.96;73.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T11:57:44;59.96;52.82;77.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:05:53;57.98;52.63;69.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:08:27;57.93;53.57;74.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:13:53;58.12;52.11;70.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:16:55;61.33;53.89;85.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:23:06;58.15;52.72;68.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:31:46;57.80;50.79;74.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:42:18;58.63;53.42;76.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:53:27;58.00;53.29;66.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T12:59:07;57.30;52.69;72.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T13:01:42;58.27;53.10;71.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T13:04:36;58.55;52.80;77.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T13:07:10;57.60;52.76;68.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T13:12:43;57.91;53.55;74.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-10-31T13:15:17;57.54;53.25;72.26;;
