sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:00:17;20.50;17.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:02:43;18.25;17.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:05:09;21.75;19.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:07:35;24.50;18.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:10:00;21.25;20.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:12:26;20.50;17.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:14:51;18.25;17.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:17:17;18.25;18.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:19:43;25.50;21.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:22:08;26.75;21.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:24:34;20.75;18.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:27:00;23.00;18.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:29:25;20.00;20.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:31:51;17.75;17.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:34:17;19.00;15.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:36:43;20.25;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:39:08;21.75;18.25;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:41:34;18.25;17.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:44:00;19.75;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:46:25;19.25;19.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:48:51;18.50;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:51:16;15.00;15.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:53:42;22.00;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:56:08;21.50;19.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T00:58:34;21.50;19.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:00:59;19.00;17.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:03:26;22.25;19.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:08:22;19.75;17.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:10:57;17.50;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:13:23;20.75;18.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:15:53;22.25;20.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:18:20;21.25;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:20:45;20.00;19.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:23:11;25.25;21.00;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:25:36;17.75;16.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:28:02;17.75;16.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:30:28;19.75;19.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:32:53;20.25;17.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:35:19;19.75;18.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:37:44;19.25;19.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:40:10;17.50;16.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:42:35;21.00;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:45:01;21.25;18.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:47:32;18.75;18.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:50:04;19.50;19.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:52:36;21.50;19.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:55:09;19.50;18.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T01:57:49;20.00;18.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:00:19;16.25;15.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:02:46;19.75;18.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:05:17;16.75;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:10:40;20.25;17.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:13:08;18.00;18.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:15:35;17.75;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:18:03;18.75;16.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:20:32;18.75;17.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:31:50;22.50;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:37:14;17.00;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:42:57;17.50;17.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:47:57;18.50;17.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:50:28;17.75;16.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:53:00;20.00;18.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T02:57:53;14.25;14.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:00:24;20.00;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:02:56;15.25;15.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:05:35;17.25;15.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:13:44;18.50;18.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:16:25;19.75;19.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:19:05;12.25;11.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:21:39;17.00;17.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:24:09;17.00;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:26:38;18.75;18.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:29:10;16.25;16.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:31:39;25.25;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:34:14;17.25;14.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:36:42;20.00;19.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:39:12;18.00;16.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:41:41;20.75;20.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:44:12;16.50;14.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:46:42;17.25;16.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:49:09;15.75;15.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:57:00;17.00;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T03:59:42;15.25;14.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:02:14;23.75;19.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:04:42;17.00;16.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:07:09;17.75;16.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:09:37;15.00;15.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:12:15;18.50;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:14:42;15.50;14.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:17:11;20.00;17.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:19:40;20.25;16.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:22:06;20.75;18.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:24:31;17.00;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:26:57;15.00;14.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:29:22;18.00;17.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:31:48;17.00;17.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:34:14;17.00;17.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:36:39;18.00;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:39:05;19.00;17.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:41:30;15.00;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:43:56;15.00;15.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:46:21;16.75;16.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:48:47;15.00;14.25;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:51:13;18.00;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:53:38;17.00;17.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:56:04;18.50;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T04:58:30;17.00;15.00;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:00:56;18.75;16.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:03:21;15.00;14.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:05:47;16.50;14.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:08:13;16.25;16.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:10:39;15.75;12.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:13:05;13.75;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:15:31;13.50;12.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:17:57;18.00;15.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:20:24;16.50;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:22:52;11.25;11.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:25:20;16.50;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:27:47;13.00;12.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:30:15;15.25;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:32:44;14.50;14.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:35:21;14.75;13.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:37:51;14.25;14.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:40:18;13.00;12.25;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:42:45;15.25;12.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:45:12;13.25;12.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:47:40;13.00;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:50:06;13.75;12.75;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:52:33;13.50;13.50;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:54:59;12.75;12.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:57:25;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T05:59:51;13.50;12.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:02:18;14.00;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:04:44;10.25;10.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:07:10;13.75;13.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:09:35;12.75;11.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:12:01;12.00;11.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:14:26;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:16:53;11.50;11.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:19:20;12.75;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:21:45;14.00;13.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:24:11;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:26:36;13.25;13.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:29:02;12.50;12.50;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:31:27;9.75;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:33:53;12.25;12.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:36:19;12.25;12.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:38:44;14.25;12.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:41:10;12.75;12.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:43:35;18.25;13.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:46:02;14.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:48:28;14.50;13.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:50:57;15.75;14.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:53:26;14.25;12.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:55:55;15.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T06:58:20;12.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:00:46;12.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:03:12;13.75;13.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:05:40;13.50;13.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:08:07;14.75;12.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:10:35;11.00;11.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:13:03;14.25;13.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:15:33;20.00;17.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:18:01;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:20:28;13.75;12.75;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:22:54;15.75;14.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:25:20;15.00;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:27:45;16.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:30:12;13.25;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:32:42;14.50;14.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:35:09;15.25;13.75;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:37:45;14.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:40:11;14.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:42:37;16.00;14.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:45:05;19.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:47:38;15.75;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:50:05;16.75;14.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:52:31;14.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:54:56;17.00;14.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:57:22;16.50;15.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T07:59:47;13.00;13.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:02:13;15.00;12.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:04:38;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:07:04;16.75;14.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:09:30;13.25;13.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:11:55;17.00;15.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:14:21;20.00;18.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:16:47;17.50;17.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:19:13;16.25;15.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:21:38;19.25;17.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:24:04;17.00;17.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:26:30;16.75;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:28:56;18.50;17.25;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:31:22;18.75;17.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:33:48;25.75;18.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:36:13;18.50;18.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:38:39;19.00;18.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:41:05;17.00;17.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:45:59;33.00;30.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:48:25;57.00;43.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:50:50;66.50;50.75;33.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:53:17;54.00;42.75;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:55:44;24.50;21.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T08:58:14;25.50;23.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:00:41;24.00;21.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:03:11;50.75;40.75;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:05:38;40.25;32.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:08:05;48.50;37.25;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:10:32;75.25;58.75;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:13:00;60.50;48.50;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:15:37;35.75;31.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:18:05;24.25;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:20:32;27.00;25.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:23:00;80.67;58.67;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:25:27;56.00;44.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:27:59;93.00;77.67;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:30:27;47.50;40.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:33:28;33.50;28.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:35:46;23.50;21.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:38:13;20.75;19.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:46:08;19.00;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:51:15;22.00;20.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:53:56;17.00;17.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:56:30;19.75;17.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T09:58:57;23.25;17.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:01:30;21.50;19.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:04:09;17.75;16.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:06:58;21.50;21.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:09:27;22.75;20.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:11:55;23.00;20.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:14:48;32.25;25.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:23:13;21.25;20.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:26:02;24.50;22.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:28:52;25.00;18.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:31:23;24.00;23.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:39:26;84.33;71.67;43.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:41:53;68.00;53.75;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:44:44;52.25;39.25;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:47:40;34.50;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:50:18;31.00;26.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T10:58:10;31.25;30.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:03:01;72.25;54.75;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:05:30;136.50;113.25;65.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:07:58;380.00;307.67;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:10:24;614.50;493.25;225.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:15:27;169.00;141.50;77.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:17:55;67.50;51.75;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:20:24;49.00;39.75;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:26:03;70.50;52.25;34.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:28:30;157.75;123.75;67.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:30:59;75.67;60.67;38.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:33:34;299.50;240.25;127.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:36:16;357.00;272.25;132.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:38:48;592.00;457.60;195.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:44:22;164.50;140.25;79.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:46:53;181.75;148.50;80.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:51:54;215.25;182.00;99.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:54:23;443.80;340.40;164.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:56:55;493.00;392.00;177.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T11:59:28;400.25;323.00;152.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:01:56;327.00;267.25;135.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:04:34;328.00;247.75;117.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:07:09;340.75;266.75;134.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:09:35;267.75;204.75;110.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:17:16;185.75;154.25;78.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:19:59;161.50;137.75;77.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:28:09;88.67;73.00;45.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:33:29;54.00;43.75;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:36:10;51.00;40.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:44:40;32.50;30.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:47:54;28.50;25.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T12:58:18;31.25;27.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:04:10;29.50;27.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:06:47;25.00;25.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:09:46;30.50;23.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:12:30;25.00;23.50;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:14:59;28.00;24.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:17:38;25.00;21.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:22:53;24.25;21.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:25:36;23.50;23.25;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:28:11;22.25;21.00;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:30:48;23.00;19.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:33:34;22.75;22.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:36:07;26.25;21.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-31T13:44:17;24.00;21.75;18.75
