sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:01:39;60;23;;150;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:04:09;45;23;;115;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:06:39;57;23;;144;149095
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:09:09;63;24;;157;147332
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:11:40;55;23;;140;152637
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:14:10;51;23;;130;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:16:40;51;22;;129;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:19:10;55;23;;138;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:21:40;61;24;;155;150608
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:24:10;44;21;;111;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:26:40;52;22;;131;148997
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:29:10;52;23;;133;151459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:31:40;58;23;;146;148834
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:34:10;54;24;;137;149725
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:36:41;59;23;;149;149689
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:39:11;58;24;;146;148911
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:41:41;56;24;;144;152676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:44:12;54;23;;138;151515
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:46:42;59;24;;147;148620
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:49:11;55;23;;141;151192
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:51:42;47;22;;119;150117
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:54:12;50;22;;126;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:56:42;49;22;;125;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T00:59:13;61;24;;155;150614
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:01:43;52;22;;133;150738
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:04:13;55;25;;139;149428
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:06:43;51;22;;128;149503
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:09:13;52;23;;132;150975
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:11:43;53;21;;134;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:14:13;54;22;;137;149789
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:16:43;49;25;;124;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:19:13;59;23;;147;148796
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:21:43;57;23;;141;145970
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:24:13;53;22;;134;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:26:43;59;24;;153;155325
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:29:16;51;23;;130;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:31:44;62;23;;156;150836
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:34:15;49;22;;122;149214
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:36:44;53;23;;134;150756
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:39:14;48;21;;122;149659
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:41:46;51;23;;130;151019
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:49:21;50;22;;126;148690
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:51:47;62;23;;158;152529
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:54:18;48;22;;121;149440
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:56:48;59;23;;146;147983
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T01:59:19;52;23;;134;153666
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:01:48;53;23;;132;147875
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:04:19;56;24;;142;151427
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:09:19;52;22;;132;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:11:52;55;23;;139;150386
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:14:21;60;25;;152;151092
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:17:00;50;21;;127;149870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:19:27;52;23;;129;148196
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:21:57;57;23;;144;150941
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:24:33;52;22;;134;152865
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:26:57;56;23;;141;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:32:07;55;22;;138;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:37:06;52;23;;136;155879
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:47:03;54;24;;138;152375
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:49:32;67;24;;164;146742
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:52:00;50;23;;130;153363
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:54:30;49;22;;126;152268
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:57:03;51;22;;128;149901
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T02:59:31;51;22;;130;150947
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:04:37;52;22;;132;150219
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:12:26;48;20;;123;151896
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:14:40;57;23;;143;149487
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:17:05;62;24;;159;152161
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:19:39;56;23;;142;150641
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:22:21;52;24;;132;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:24:37;51;22;;130;151186
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:27:09;61;24;;153;149566
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:29:38;46;21;;116;151267
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:32:27;54;22;;137;150642
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:34:39;54;23;;136;150579
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:37:10;58;23;;146;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:39:40;61;23;;154;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:42:11;46;22;;117;149537
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:44:41;56;22;;142;151894
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:47:12;49;22;;123;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:49:43;50;23;;127;151172
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:52:19;43;21;;110;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:54:44;48;21;;119;146441
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:57:22;51;22;;132;154323
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T03:59:47;45;22;;113;150372
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:02:15;61;23;;155;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:04:45;58;23;;147;151559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:07:16;57;23;;143;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:09:46;59;23;;150;150672
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:12:16;60;24;;151;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:14:50;57;22;;144;149594
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:17:21;50;22;;126;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:19:47;53;24;;133;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:22:18;56;23;;142;151687
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:24:48;52;22;;131;148478
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:27:18;57;22;;142;149076
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:29:48;54;23;;136;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:32:18;61;23;;156;152927
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:34:48;53;23;;134;149548
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:37:18;56;23;;140;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:39:48;56;22;;142;149629
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:42:19;58;23;;148;151458
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:44:49;53;23;;134;149337
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:47:19;57;23;;142;148585
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:49:49;55;23;;138;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:52:20;45;21;;115;152956
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:54:50;60;24;;152;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:57:20;62;22;;156;150116
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T04:59:50;63;25;;158;150219
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:02:20;56;22;;141;150100
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:04:51;54;23;;135;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:07:21;59;22;;148;149682
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:09:51;54;24;;135;148921
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:12:21;60;23;;153;152413
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:14:51;51;22;;124;145075
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:17:21;49;22;;127;154572
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:19:52;56;22;;143;150595
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:22:23;54;22;;136;149492
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:24:53;41;21;;104;150094
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:27:23;49;21;;125;151582
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:29:53;50;22;;126;148482
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:32:23;48;22;;121;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:34:53;54;22;;137;151470
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:37:23;51;22;;130;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:39:53;57;23;;143;149981
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:42:24;58;23;;145;149087
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:44:57;54;22;;137;149504
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:47:26;56;24;;145;152734
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:49:55;55;23;;137;148730
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:52:25;51;22;;129;150932
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:54:58;51;22;;128;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:57:26;57;22;;141;147166
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T05:59:57;43;21;;113;154505
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:02:27;47;21;;119;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:04:57;49;20;;123;148872
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:07:27;54;23;;137;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:09:57;60;23;;152;151090
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:12:27;50;22;;125;147336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:14:57;51;21;;130;152692
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:17:27;50;21;;124;146757
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:19:57;53;23;;137;152840
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:22:27;50;21;;123;146767
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:24:57;51;23;;132;153979
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:27:28;53;21;;134;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:29:58;48;22;;119;148541
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:32:28;54;22;;135;149999
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:34:58;52;22;;132;151796
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:37:28;48;22;;121;149589
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:39:58;60;23;;153;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:42:28;50;21;;125;147245
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:44:58;45;21;;117;152880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:47:28;52;22;;132;150398
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:49:58;56;24;;141;149247
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:52:28;64;24;;160;149359
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:54:58;63;23;;157;149221
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:57:28;54;22;;139;151697
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T06:59:58;52;22;;132;150695
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:02:28;45;21;;113;148791
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:04:58;55;22;;139;150557
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:07:29;46;21;;118;151288
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:09:59;54;23;;135;148336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:12:29;53;21;;135;151322
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:14:59;58;23;;146;149199
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:17:32;42;20;;106;151336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:20:00;56;23;;142;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:22:34;57;22;;142;149299
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:25:02;56;23;;141;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:27:38;54;22;;139;152836
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:30:03;53;23;;133;149186
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:32:42;51;21;;128;149318
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:35:04;59;23;;151;151895
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:37:34;47;21;;119;150320
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:40:04;56;23;;140;149482
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:42:37;55;21;;135;147186
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:45:05;51;22;;133;153708
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:47:41;55;21;;141;151933
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:50:07;62;24;;155;149371
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:52:39;51;22;;132;152392
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:55:08;41;22;;104;149538
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T07:57:38;50;21;;124;148727
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:00:08;64;24;;163;152491
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:02:38;57;23;;140;146468
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:05:09;61;23;;158;153832
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:07:39;54;22;;137;150457
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:10:09;52;22;;130;149064
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:12:39;56;22;;142;151400
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:15:09;63;23;;157;149333
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:17:39;51;22;;129;150687
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:20:09;50;21;;127;149932
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:22:39;50;22;;122;145565
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:25:09;45;21;;116;153155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:27:40;47;21;;121;151386
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:30:10;54;23;;137;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:32:40;65;23;;163;150425
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:35:10;52;22;;132;149531
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:37:41;52;22;;133;150574
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:40:17;53;22;;133;149566
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:42:43;50;21;;128;152094
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:45:13;62;23;;156;150732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:47:43;53;22;;133;150071
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:50:13;56;22;;140;148013
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:52:43;52;22;;134;152191
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:55:14;53;22;;133;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T08:57:44;60;23;;152;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:00:14;53;22;;134;149605
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:02:44;52;21;;130;148132
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:05:14;52;22;;134;152577
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:07:44;57;23;;145;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:10:15;54;22;;136;148758
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:12:46;57;22;;145;150826
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:15:19;53;22;;136;151195
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:17:46;57;23;;143;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:20:17;51;22;;128;148149
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:22:47;51;21;;133;153944
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:25:17;47;22;;118;148194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:27:48;60;22;;152;151528
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:30:18;53;22;;132;149401
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:32:48;60;23;;151;149396
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:35:18;52;22;;132;151940
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:37:53;49;22;;124;149180
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:40:19;53;22;;131;148141
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:47:53;53;24;;134;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:50:32;49;21;;123;149680
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:52:54;53;22;;136;152341
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:55:35;56;23;;142;150563
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T09:57:52;56;22;;140;148735
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:00:22;56;22;;141;149592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:02:55;52;23;;130;148990
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:05:26;47;21;;123;153834
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:07:57;54;22;;136;148795
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:13:04;51;22;;129;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:15:39;55;24;;138;148796
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:18:03;52;23;;133;151447
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:20:38;45;21;;114;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:25:29;54;22;;137;150230
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:28:08;50;22;;125;149803
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:33:00;44;21;;114;152132
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:35:31;57;23;;144;151447
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:40:39;50;22;;125;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:45:31;56;23;;142;151061
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:48:14;53;22;;134;150673
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:50:34;52;23;;130;149004
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:55:47;54;23;;138;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T10:58:03;55;23;;140;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:00:43;64;23;;162;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:03:04;59;24;;148;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:05:41;54;22;;136;149199
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:08:09;55;23;;141;151119
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:10:44;57;23;;146;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:15:38;51;22;;129;149339
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:18:12;57;23;;145;151808
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:20:38;62;24;;155;148286
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:23:17;55;23;;140;151647
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:25:39;58;24;;144;148316
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:28:12;55;23;;141;152655
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:30:46;52;23;;133;151202
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:33:20;51;22;;130;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:35:40;56;24;;141;149951
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:38:14;52;22;;132;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:40:40;52;24;;130;149254
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:43:15;58;23;;147;151028
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:45:41;49;22;;123;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:48:15;58;25;;146;150526
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:50:42;55;23;;138;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:53:16;63;25;;162;152064
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:55:44;56;24;;142;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T11:58:23;58;25;;146;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:00:48;56;23;;141;149057
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:05:44;51;23;;127;148522
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:08:15;52;22;;131;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:10:51;56;24;;144;152111
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:13:34;52;24;;128;145140
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:15:50;43;22;;113;154444
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:18:31;55;24;;140;152015
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:23:26;49;23;;126;152600
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:25:50;56;25;;142;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:33:34;52;24;;133;152682
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:35:51;61;25;;154;151023
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:45:59;52;25;;133;151742
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:48:34;59;24;;148;149713
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:55:57;63;25;;164;154318
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T12:58:26;59;24;;147;147784
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:01:06;60;26;;155;153794
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:03:28;48;23;;121;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:05:58;51;24;;129;149582
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:08:30;58;24;;149;152276
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:11:09;52;25;;131;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:18:33;53;24;;135;150864
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:21:01;57;24;;143;149748
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:23:31;60;25;;153;150752
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:26:06;50;24;;123;146425
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:31:02;51;25;;128;150014
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:36:07;55;23;;139;150085
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:38:35;52;24;;131;149910
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:41:06;47;23;;119;151179
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:43:48;52;24;;133;151392
