sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-10-31T00:23:07;30.83;28.75;40.76;;
66462;Laerm;56839;52.208;5.074;2022-10-31T00:26:53;30.64;28.60;35.19;;
66462;Laerm;56839;52.208;5.074;2022-10-31T00:27:24;30.36;28.75;41.89;;
66462;Laerm;56839;52.208;5.074;2022-10-31T01:14:54;32.23;29.08;40.49;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:02:35;29.18;27.80;34.54;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:02:49;29.74;28.25;31.90;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:03:32;29.37;28.26;31.52;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:15:14;30.60;28.31;45.57;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:15:27;31.87;28.98;40.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:15:40;34.30;30.14;40.28;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:15:57;32.71;28.87;41.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:16:31;29.64;28.46;32.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:17:13;29.86;28.52;34.59;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:17:27;30.15;28.56;31.92;;
66462;Laerm;56839;52.208;5.074;2022-10-31T02:18:47;29.87;28.18;33.53;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:19:53;29.93;27.98;35.99;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:20:13;30.12;28.29;37.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:24:05;30.39;28.77;36.01;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:24:17;30.36;29.02;33.59;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:24:34;30.16;28.64;34.01;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:24:49;31.10;29.17;35.73;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:25:13;30.63;28.38;36.00;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:25:44;31.29;28.72;42.80;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:25:58;32.51;29.43;40.21;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:26:12;30.22;28.81;31.94;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:27:18;30.26;28.67;34.29;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:29:33;30.08;28.62;33.06;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:33:15;30.08;28.43;34.78;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:35:05;31.71;28.94;42.73;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:36:44;30.27;28.51;32.92;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:37:01;30.66;28.51;33.98;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:37:22;32.41;29.58;38.71;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:37:38;33.14;30.32;40.02;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:37:54;30.42;28.85;34.04;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:38:22;30.07;28.34;36.24;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:40:28;31.43;28.85;40.00;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:40:51;32.81;29.92;40.69;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:41:11;30.36;28.71;33.84;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:41:29;29.84;28.40;31.98;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:42:21;32.12;30.11;35.37;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:42:40;32.54;29.26;39.91;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:42:53;31.77;29.50;36.43;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:43:06;32.47;29.61;36.51;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:43:36;31.76;29.17;40.04;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:44:16;33.63;29.34;49.38;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:46:11;32.04;28.83;39.64;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:46:27;31.35;29.29;37.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:46:41;29.85;27.87;34.50;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:46:55;29.85;28.36;37.55;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:47:09;31.21;29.24;39.93;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:47:23;29.93;28.32;32.51;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:47:40;29.46;28.33;30.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:48:00;29.73;28.14;32.79;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:48:11;30.06;28.74;32.52;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:48:33;30.13;28.84;35.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:48:53;29.50;28.28;31.23;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:49:10;31.84;28.44;39.00;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:49:25;31.40;28.65;36.67;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:49:37;29.42;28.47;30.75;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:50:08;30.36;28.78;36.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:50:25;31.15;28.58;39.27;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:50:38;31.10;28.93;36.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:51:24;29.99;28.36;35.49;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:51:40;31.05;29.09;34.43;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:52:44;29.66;27.73;32.13;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:53:03;29.48;28.16;33.23;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:53:30;29.60;28.24;32.14;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:55:13;30.53;28.55;38.54;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:56:22;29.17;28.03;30.93;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:56:37;30.02;28.73;35.77;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:57:04;29.62;28.45;33.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:57:24;30.10;28.60;35.17;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:58:34;29.26;28.33;30.80;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:59:42;29.72;28.14;32.54;;
66462;Laerm;56839;52.208;5.074;2022-10-31T03:59:59;31.53;28.85;37.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:00:30;29.49;28.28;32.53;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:00:43;29.59;27.94;33.14;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:01:00;29.41;28.11;30.77;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:01:18;36.31;28.68;45.83;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:01:39;29.46;28.11;31.31;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:01:53;31.60;28.48;41.54;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:02:14;33.99;28.29;47.17;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:02:34;30.30;28.32;35.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:02:58;31.32;28.78;37.47;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:03:18;30.58;28.62;37.61;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:03:34;38.64;32.87;49.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:03:46;33.75;28.66;43.40;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:04:01;29.86;28.64;34.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:04:15;30.43;28.96;35.26;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:04:27;30.02;28.85;31.92;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:04:38;31.28;29.67;38.25;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:04:55;30.14;28.84;32.62;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:05:10;29.81;28.49;32.69;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:05:28;29.98;28.77;31.85;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:05:39;31.13;29.11;34.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:05:52;30.55;29.18;34.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:06:10;29.95;28.37;31.60;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:06:23;30.57;28.90;35.02;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:06:36;32.45;29.76;38.56;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:06:47;31.70;29.20;39.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:07:01;36.70;30.13;45.79;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:07:16;30.03;28.55;33.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:07:29;29.85;28.71;31.57;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:07:47;30.10;28.80;33.55;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:08:00;30.64;28.97;33.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:08:12;31.29;28.58;39.17;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:08:29;31.03;28.62;39.56;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:08:52;30.39;28.79;33.24;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:09:05;30.08;28.72;32.61;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:09:22;29.79;28.54;32.87;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:09:37;31.37;28.68;37.42;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:09:49;32.22;29.62;37.36;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:10:02;29.81;28.64;31.62;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:10:17;29.34;28.20;34.97;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:10:41;30.14;28.52;36.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:10:54;30.03;28.48;35.23;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:11:09;30.25;28.97;35.90;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:11:25;30.78;28.86;35.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:11:50;29.62;28.34;34.41;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:12:04;29.71;28.56;32.52;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:12:20;30.13;29.02;32.44;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:12:33;29.59;28.24;33.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:12:47;29.69;28.57;34.69;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:13:03;30.08;28.57;34.64;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:13:31;30.41;28.61;35.36;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:13:44;31.12;29.06;35.84;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:14:00;36.71;28.44;44.80;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:14:15;29.58;28.46;31.43;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:14:33;29.52;28.22;32.71;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:15:04;30.36;28.96;33.11;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:15:17;30.79;28.78;41.19;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:15:36;30.77;28.79;40.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:15:56;30.94;28.99;35.03;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:16:07;31.03;29.51;35.66;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:16:21;31.78;29.44;36.73;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:16:40;31.35;29.00;36.79;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:16:52;30.13;28.95;32.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:17:03;30.71;28.95;36.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:17:18;31.70;29.37;42.81;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:17:42;30.38;28.63;34.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:18:12;29.93;28.48;34.97;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:18:25;30.18;28.63;34.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:18:42;30.06;28.82;34.73;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:18:53;30.16;28.55;34.29;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:19:07;30.36;28.69;35.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:19:20;29.96;28.61;32.30;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:19:37;29.60;28.46;31.63;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:19:51;29.39;28.27;31.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:20:08;29.70;28.49;36.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:20:29;30.23;29.05;34.64;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:20:40;30.11;28.72;36.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:21:01;29.60;28.13;35.13;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:21:14;29.51;28.09;34.93;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:21:29;29.60;28.27;34.29;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:21:42;30.12;28.45;36.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:22:02;32.97;29.22;40.34;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:22:15;30.12;28.73;34.37;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:22:26;29.85;28.56;35.31;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:22:46;29.53;27.84;35.91;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:23:00;29.86;28.72;37.02;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:23:18;30.12;28.98;32.42;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:23:29;30.89;28.90;37.92;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:23:40;30.21;28.57;34.50;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:23:54;30.35;28.79;35.85;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:24:05;30.78;28.96;33.81;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:24:18;29.69;28.54;31.62;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:24:31;29.58;28.40;31.30;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:24:42;29.90;28.35;34.35;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:24:55;30.40;28.28;46.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:25:09;31.82;28.85;41.62;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:25:21;30.34;29.17;35.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:25:32;33.24;29.82;38.03;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:25:42;33.07;29.12;38.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:25:56;31.07;28.80;38.27;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:26:07;30.69;28.98;36.77;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:26:19;29.93;28.80;37.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:26:35;31.14;28.52;36.59;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:26:45;30.66;29.13;35.04;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:26:56;30.34;29.02;34.68;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:27:10;30.23;29.07;32.31;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:27:24;33.22;30.00;38.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:27:37;42.03;35.01;46.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:27:51;47.97;43.05;51.89;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:28:05;49.37;44.68;54.32;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:28:16;46.42;40.82;51.28;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:28:27;42.85;36.52;47.15;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:28:38;39.65;34.79;45.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:28:49;36.77;31.89;42.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:02;35.03;32.23;38.60;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:13;33.41;30.34;39.06;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:24;32.30;29.67;36.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:34;31.35;29.90;38.73;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:45;30.80;29.08;33.15;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:29:59;30.73;28.85;33.83;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:30:12;30.86;29.15;38.51;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:30:26;31.79;29.56;38.96;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:30:37;30.49;29.29;33.42;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:30:50;30.55;28.92;36.60;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:01;30.32;29.17;33.50;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:12;33.16;28.96;45.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:27;30.55;28.99;34.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:37;32.42;28.83;38.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:48;33.91;29.66;41.05;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:31:59;29.58;28.58;31.44;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:32:14;29.91;28.43;35.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:32:29;31.52;28.64;40.01;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:32:43;29.77;28.32;33.85;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:32:58;30.70;28.84;40.02;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:33:12;30.74;29.15;37.63;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:33:22;31.70;29.49;38.35;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:33:33;31.83;29.99;39.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:33:46;31.61;29.13;40.91;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:33:57;34.67;30.66;41.55;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:34:10;32.26;29.62;35.56;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:34:21;30.07;28.81;35.42;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:34:32;29.98;28.70;35.24;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:34:42;29.85;28.64;33.11;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:34:53;31.37;28.68;41.16;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:04;32.93;30.11;41.78;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:14;32.21;30.42;38.03;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:26;31.48;29.96;34.78;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:36;31.33;28.79;40.27;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:47;32.33;29.43;39.26;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:35:57;30.53;28.94;33.63;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:36:08;33.35;30.29;42.37;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:36:19;31.56;29.82;37.12;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:36:30;31.11;28.80;38.20;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:36:41;30.18;28.86;32.91;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:36:51;30.59;29.02;33.64;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:37:05;31.61;29.13;38.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:37:16;39.25;33.13;47.56;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:37:29;34.15;28.96;40.52;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:37:44;29.84;28.43;36.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:38:04;31.35;28.15;44.94;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:38:18;29.71;28.50;32.89;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:38:28;30.43;29.10;36.24;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:38:39;30.00;28.15;34.65;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:38:53;30.02;28.35;38.63;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:39:04;29.88;28.73;33.53;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:39:17;29.76;28.71;31.88;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:39:28;29.79;28.24;33.30;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:39:39;29.99;28.72;31.47;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:39:53;30.70;28.88;33.55;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:40:04;37.81;30.47;45.54;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:40:18;30.41;28.90;34.63;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:40:31;29.99;28.51;32.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:40:42;30.21;28.76;35.08;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:40:53;30.12;28.88;31.57;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:41:06;30.04;28.83;33.33;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:41:17;31.28;29.00;35.25;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:41:27;31.79;29.94;36.48;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:41:38;30.69;29.42;33.20;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:41:49;30.41;29.27;34.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:02;30.63;29.04;34.11;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:13;30.37;28.71;33.43;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:24;32.96;29.18;36.72;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:34;36.26;30.36;39.89;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:48;31.28;29.13;34.82;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:42:58;33.70;31.35;36.39;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:43:09;34.74;32.45;37.93;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:43:23;34.41;31.52;37.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:43:39;31.81;29.93;37.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:43:50;31.23;29.88;32.81;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:44:03;30.93;29.18;36.22;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:44:17;30.50;29.34;32.60;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:44:27;30.98;29.21;38.77;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:44:38;30.87;29.05;32.99;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:44:54;30.23;28.88;34.32;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:45:07;29.93;28.64;34.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:45:18;29.89;28.82;32.07;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:45:34;30.43;28.97;35.21;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:45:44;30.47;28.77;32.70;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:45:55;31.07;29.63;36.43;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:05;30.97;29.29;33.18;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:16;30.59;29.15;33.38;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:26;30.62;29.01;34.35;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:37;32.14;29.78;37.51;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:47;37.14;31.32;43.74;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:46:58;33.54;30.19;38.34;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:47:09;30.57;29.39;35.59;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:47:19;31.51;29.13;38.46;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:47:33;31.82;29.62;38.45;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:47:43;30.77;29.43;33.23;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:47:54;35.78;30.94;42.24;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:05;30.68;28.85;33.85;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:16;33.59;29.21;39.58;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:26;35.16;30.26;41.34;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:36;31.31;29.82;38.78;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:47;30.70;29.52;32.34;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:48:58;30.38;29.29;31.86;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:49:08;30.93;29.80;34.07;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:49:19;36.37;31.06;43.68;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:49:32;30.51;28.72;36.31;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:49:42;29.89;28.64;33.04;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:49:55;30.09;28.84;34.55;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:50:06;30.10;28.63;36.32;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:50:17;29.95;28.62;31.56;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:50:30;30.25;28.70;33.05;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:50:44;35.36;29.58;43.30;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:51:00;29.88;28.55;32.51;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:51:11;31.96;28.84;38.65;;
66462;Laerm;56839;52.208;5.074;2022-10-31T04:51:22;31.19;29.05;35.48;;
