sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-10-31T05:06:19;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:08:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:10:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:12:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:14:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:16:34;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:18:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:20:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:22:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:24:48;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:26:51;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:28:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:30:56;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:32:59;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:35:03;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:37:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:39:13;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:41:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:43:18;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:45:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:47:25;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:49:27;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:51:30;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:53:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:55:37;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:57:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T05:59:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:01:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:03:57;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:06:00;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:08:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:10:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:12:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:14:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:16:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:18:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:20:23;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:22:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:24:29;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:26:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:28:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:30:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:32:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:34:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:38:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:40:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:42:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:45:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:47:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:49:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:51:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:53:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:55:17;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:57:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T06:59:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:01:28;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:03:31;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:05:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:07:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:09:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:11:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:13:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:15:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:18:05;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:20:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:22:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:24:17;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:26:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:28:23;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:30:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:32:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:34:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:36:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:38:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:40:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:42:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:45:02;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:47:05;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:49:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:51:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:53:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:55:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:57:23;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T07:59:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:01:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:03:37;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:05:40;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:07:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:09:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:11:50;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:13:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:15:57;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:18:05;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:20:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:22:13;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:24:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:26:23;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:28:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:30:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:32:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:34:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:36:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:38:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:41:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:43:06;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:45:15;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:47:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:49:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:51:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:53:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:55:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:57:40;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T08:59:43;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:01:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:03:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:05:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:08:01;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:10:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:12:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:14:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:16:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:18:19;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:20:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:22:29;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:24:32;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:26:36;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:28:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:30:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:32:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:34:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:37:02;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:39:05;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:41:12;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:43:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:45:36;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:47:48;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:50:11;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:52:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:54:27;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:56:34;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T09:58:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:00:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:02:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:04:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:07:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:09:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:11:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:13:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:18:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:20:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:23:11;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:25:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:27:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:29:56;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:32:05;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:34:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:36:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:38:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:40:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:42:44;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:45:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:47:39;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:49:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:51:54;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:56:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T10:58:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:01:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:03:03;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:05:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:07:21;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:09:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:11:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:13:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:15:49;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:17:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:20:00;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:22:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:24:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:26:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:28:24;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:30:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:32:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:34:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:36:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:38:49;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:40:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:42:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:45:04;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:47:16;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:49:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:51:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:53:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:56:04;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T11:58:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:00:27;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:02:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:04:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:06:46;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:08:52;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:10:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:13:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:15:29;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:17:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:19:57;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:22:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:24:28;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:26:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:29:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:31:23;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:33:47;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:36:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:38:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:43:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:45:50;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:48:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:50:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:52:39;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:54:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:57:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T12:59:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:01:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:03:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:05:54;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:08:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:10:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:12:21;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:14:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:16:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:18:43;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:20:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:23:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:25:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:27:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:29:58;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:32:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:34:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:36:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:38:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:40:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:43:00;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:45:12;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:47:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:49:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:51:41;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:53:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:56:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T13:58:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:00:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:02:43;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:04:48;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:07:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:09:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:11:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:13:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:15:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:17:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:22:41;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:24:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:26:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:28:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:31:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:33:34;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:35:43;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:38:07;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:40:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:42:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:45:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:47:39;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:50:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:52:16;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:54:23;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:56:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T14:58:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:00:45;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:04:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:07:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:09:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:11:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:13:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:15:32;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:17:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:19:46;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:21:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:23:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:26:00;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:28:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:30:19;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:32:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:34:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-31T15:36:38;5.00;;4.00;;;;;;;
