sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2022-10-31T00:02:15;2.55;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:04:40;1.83;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:07:06;2.50;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:09:31;3.13;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:11:56;2.50;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:14:22;2.50;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:16:47;2.97;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:19:12;2.55;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:21:38;3.08;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:24:03;2.83;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:26:30;4.38;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:28:57;3.22;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:31:23;2.65;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:33:49;3.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:36:17;3.05;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:38:44;2.58;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:41:10;2.83;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:43:39;2.08;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:46:05;1.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:48:30;3.92;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:50:56;2.38;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:53:21;2.38;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:55:47;2.33;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-10-31T00:58:13;2.88;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:00:38;2.45;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:03:03;1.73;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:05:29;2.13;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:07:54;2.97;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:10:20;2.00;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:12:47;2.30;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:15:16;2.10;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:17:43;2.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:20:10;3.25;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:22:37;2.78;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:25:03;3.05;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:27:29;2.25;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:29:56;1.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:32:21;2.45;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:34:48;2.85;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:37:13;3.47;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:39:39;2.10;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:42:04;3.13;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:47:08;1.77;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:49:52;2.33;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:52:26;1.98;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:55:09;2.55;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T01:57:41;2.15;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:00:09;1.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:02:42;1.75;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:05:09;1.77;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:07:47;2.45;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:10:19;2.85;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:12:46;3.85;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:15:12;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:17:41;4.28;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:20:12;2.35;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:33:39;2.85;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:36:11;2.42;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:41:37;2.03;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:46:54;2.20;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:52:26;2.30;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:55:08;2.58;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T02:57:36;3.25;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:00:05;3.92;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:10:47;8.38;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:15:53;5.63;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:18:30;4.57;;;1.42;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:21:04;5.65;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:23:36;4.25;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:26:05;5.85;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:28:54;3.75;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:31:20;10.10;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:33:50;5.55;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:36:17;4.75;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:38:43;5.97;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:41:13;8.10;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:43:45;11.35;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:46:16;7.32;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:48:42;5.78;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:56:37;8.02;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-10-31T03:59:16;10.02;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:01:51;13.00;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:04:21;74.15;;;6.43;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:06:48;32.40;;;3.85;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:09:15;12.55;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:11:48;12.45;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:14:39;26.42;;;3.97;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:17:07;53.42;;;4.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:19:38;57.15;;;6.03;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:22:04;13.15;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:24:29;13.00;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:26:55;7.90;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:29:22;9.77;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:31:47;12.57;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:34:13;15.80;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:36:38;20.02;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:39:04;19.40;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:41:45;20.65;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:44:13;21.70;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:46:39;17.40;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:49:06;25.17;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:51:31;18.30;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:53:57;14.80;;;2.22;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:56:22;20.13;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T04:58:53;18.63;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:01:19;20.60;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:03:47;20.00;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:06:13;17.45;;;3.42;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:08:40;19.30;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:11:07;17.80;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:13:32;15.10;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:16:13;15.07;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:18:38;21.05;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:21:24;19.00;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:23:57;15.82;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:26:23;24.20;;;3.08;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:28:50;24.00;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:31:15;18.02;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:33:41;21.95;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:36:24;16.95;;;2.58;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:38:57;34.40;;;3.03;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:41:25;17.73;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:43:57;18.60;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:46:26;20.05;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:49:01;17.65;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:51:44;11.73;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:54:10;25.55;;;3.47;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:56:37;19.27;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T05:59:04;22.55;;;3.47;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:01:29;17.27;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:03:57;10.25;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:06:23;61.03;;;5.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:08:48;17.80;;;2.08;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:11:18;44.85;;;5.57;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:14:01;16.15;;;2.17;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:16:41;8.73;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:19:41;17.13;;;2.88;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:22:09;19.25;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:24:34;17.23;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:27:05;18.27;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:29:31;14.10;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:34:28;24.98;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:36:54;27.30;;;3.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:39:22;15.95;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:41:48;13.80;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:44:14;17.27;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:46:55;16.88;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:49:46;20.50;;;2.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:52:15;16.83;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:54:40;12.20;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:57:05;15.60;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T06:59:31;14.35;;;3.13;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:02:16;22.45;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:04:42;15.75;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:07:11;18.20;;;3.15;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:09:38;20.95;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:12:04;12.75;;;3.47;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:14:31;20.25;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:16:56;21.17;;;2.78;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:19:29;14.95;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:21:56;20.27;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:24:24;19.35;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:27:08;13.82;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:29:33;16.00;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:31:59;16.92;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:34:26;9.40;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:37:08;17.08;;;2.75;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:39:34;19.45;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:41:59;14.73;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:44:25;19.77;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:47:09;20.40;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:49:53;21.38;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:52:37;17.25;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:55:25;12.23;;;2.05;;
67063;SDS011;58476;48.072;11.970;2022-10-31T07:58:14;16.23;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:00:41;10.43;;;2.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:03:10;10.98;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:06:13;11.13;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:08:57;13.18;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:11:22;11.13;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:13:48;10.55;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:16:14;12.82;;;2.22;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:18:49;9.98;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:21:15;9.75;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:23:43;7.82;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:26:08;10.35;;;2.08;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:28:33;10.75;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:30:59;10.88;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:33:39;10.73;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:36:23;10.95;;;1.88;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:38:53;14.07;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:41:19;7.35;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:43:44;8.77;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:46:11;6.53;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:48:38;8.30;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:51:04;6.00;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:53:30;5.72;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:56:14;7.75;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T08:58:40;6.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:01:05;9.27;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:03:30;4.20;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:06:00;4.75;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:08:28;5.57;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:10:55;5.22;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:13:41;8.98;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:16:38;4.40;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:19:07;6.20;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:21:34;4.88;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:23:59;8.23;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:26:24;6.22;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:29:08;8.35;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:31:34;4.28;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:34:04;9.53;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:36:37;5.00;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:39:05;3.90;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:53:01;5.60;;;1.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:55:35;5.18;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T09:58:04;5.30;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:00:30;5.88;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:02:57;2.88;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:05:33;4.72;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:13:43;3.95;;;1.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:19:29;3.30;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:22:34;2.42;;;1.15;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:25:13;3.47;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:27:47;3.97;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:30:26;4.13;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:32:59;3.60;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:35:30;4.47;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:40:41;4.38;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T10:46:13;5.05;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:00:25;2.42;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:02:54;2.20;;;1.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:05:29;3.60;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:08:00;3.03;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:10:25;3.17;;;1.13;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:13:02;2.78;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:15:39;3.30;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:18:37;2.53;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:21:05;6.18;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:23:31;3.05;;;1.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:25:59;4.10;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:28:26;4.22;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:30:54;2.08;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:33:31;2.42;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:35:59;4.30;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:38:39;3.30;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:43:51;3.17;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:46:25;3.00;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:48:55;2.88;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:51:27;1.52;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:53:55;5.20;;;1.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:56:23;1.80;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T11:59:02;1.25;;;1.02;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:01:30;1.92;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:04:07;2.25;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:06:35;2.42;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:09:15;3.30;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:11:46;2.20;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:17:41;3.20;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:22:59;1.90;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:28:39;2.15;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:36:59;2.65;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:52:52;3.30;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:55:47;4.72;;;1.23;;
67063;SDS011;58476;48.072;11.970;2022-10-31T12:58:38;1.45;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:01:16;3.63;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:04:04;3.00;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:06:56;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:09:34;2.75;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:12:11;1.77;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:17:13;1.48;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:20:35;2.53;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:25:38;3.65;;;1.25;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:31:11;1.73;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:33:57;3.92;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:36:50;2.03;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:39:22;1.83;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:44:40;1.95;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:49:51;3.90;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:52:22;6.40;;;2.13;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:54:49;8.30;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-10-31T13:58:24;3.58;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:00:59;1.38;;;1.27;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:03:27;2.13;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:05:52;4.80;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:08:20;3.88;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:10:49;3.85;;;1.23;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:15:54;4.45;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:18:23;6.05;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:20:48;6.20;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:23:31;3.00;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:26:19;2.88;;;1.25;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:28:49;10.23;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:31:37;13.80;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:34:19;4.10;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:39:25;4.10;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:50:14;6.47;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:53:01;4.63;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:55:29;5.53;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T14:58:02;4.57;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:00:31;5.68;;;1.38;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:05:35;3.60;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:08:13;4.13;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:10:54;4.65;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:13:20;6.38;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:15:46;5.13;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:18:16;9.45;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:20:44;3.47;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:23:20;5.32;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:25:50;4.75;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:28:24;3.55;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:30:56;3.97;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:33:29;6.47;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:35:57;1.83;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:38:24;3.97;;;1.35;;
67063;SDS011;58476;48.072;11.970;2022-10-31T15:40:51;1.88;;;1.27;;
