sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:01:31;38.39;34.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:04:00;38.49;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:06:29;38.38;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:08:59;38.21;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:11:28;38.33;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:13:57;38.30;35.01;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:16:29;38.24;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:19:01;38.22;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:21:30;38.30;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:24:00;38.28;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:26:31;38.26;35.04;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:28:59;38.36;35.01;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:31:29;38.32;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:33:57;38.10;35.01;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:36:27;38.12;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:38:55;38.12;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:41:24;38.18;34.69;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:43:52;38.12;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:46:20;38.15;35.04;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:48:52;38.21;34.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:51:20;38.20;33.90;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:53:48;38.13;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:56:16;38.12;34.31;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T00:58:44;38.03;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:01:12;38.05;34.34;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:03:42;38.05;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:06:14;38.01;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:08:42;37.97;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:11:16;37.98;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:13:45;38.01;34.69;51.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:16:17;38.36;34.69;63.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:18:46;37.92;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:21:19;39.06;33.90;68.55;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:23:49;38.02;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:26:20;38.02;33.90;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:28:51;38.05;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:31:22;38.22;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:33:50;38.03;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:36:23;37.93;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:38:55;37.95;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:41:27;37.95;33.44;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:43:59;37.90;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:46:32;37.82;33.09;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:49:10;37.91;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:51:56;38.00;33.90;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:54:32;37.98;34.31;59.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:57:07;37.72;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T01:59:42;37.79;33.90;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:02:13;37.69;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:04:47;37.65;33.44;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:07:25;37.65;33.44;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:10:00;37.66;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:12:31;37.59;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:15:00;37.57;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:17:30;37.61;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:20:12;37.60;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:23:20;37.65;34.31;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:26:47;37.60;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:29:54;37.63;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:32:43;37.64;34.31;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:35:31;37.56;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:38:21;37.77;32.93;61.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:41:01;37.62;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:43:49;37.60;33.90;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:46:28;37.58;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:49:09;37.64;33.44;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:51:39;37.66;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:54:18;37.63;32.35;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:56:56;37.58;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T02:59:27;37.59;33.90;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:02:11;37.67;33.09;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:05:12;37.58;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:07:57;37.64;32.93;46.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:10:38;37.60;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:13:21;37.57;32.93;44.97;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:15:56;37.88;32.93;46.73;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:18:33;37.85;33.90;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:21:09;37.87;32.93;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:23:44;37.67;32.35;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:26:21;37.72;32.35;58.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:28:53;37.59;33.44;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:31:28;37.67;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:34:00;37.50;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:36:35;37.51;32.93;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:39:13;37.56;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:42:02;37.48;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:44:34;37.48;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:47:04;37.43;33.44;48.25;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:49:34;37.54;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:52:13;37.57;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:54:51;37.54;32.35;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T03:57:25;37.50;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:00:01;37.60;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:02:40;37.67;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:05:11;37.61;33.44;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:07:47;37.60;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:10:19;37.57;32.58;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:12:56;37.57;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:15:33;37.53;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:18:12;37.50;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:20:41;37.50;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:23:19;37.45;32.93;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:25:49;37.62;33.90;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:28:18;37.79;33.44;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:30:51;37.84;33.44;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:33:20;37.90;33.44;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:35:47;37.81;33.44;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:38:17;37.85;33.90;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:40:46;37.85;33.44;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:43:35;37.88;32.93;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:46:03;37.61;33.44;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:48:32;37.47;32.93;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:51:00;37.52;32.93;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:53:30;37.52;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:56:18;37.49;32.93;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T04:58:48;37.57;32.93;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:01:19;37.61;32.35;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:03:50;37.75;32.93;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:06:18;37.81;31.68;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:08:50;37.73;32.93;45.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:11:18;37.78;32.35;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:13:46;37.86;32.35;47.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:16:14;37.76;32.93;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:18:58;37.67;31.68;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:21:32;37.70;33.44;45.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:24:04;37.68;32.35;61.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:26:34;37.50;32.93;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:29:02;37.57;33.44;46.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:31:31;37.51;32.93;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:33:59;37.57;32.93;49.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:36:47;37.67;32.93;51.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:39:19;37.69;32.93;47.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:41:54;37.92;32.93;50.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:44:26;38.15;31.68;49.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:47:07;37.73;33.44;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:50:00;37.73;32.93;46.55;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:52:55;37.95;32.93;48.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:55:34;38.05;32.35;51.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T05:58:28;37.73;32.35;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:01:06;37.69;32.35;57.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:03:36;37.55;31.68;51.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:06:07;37.86;32.93;46.52;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:08:40;37.48;32.93;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:11:15;37.43;32.35;46.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:14:03;37.41;32.35;50.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:16:40;37.25;32.93;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:19:34;37.39;32.35;46.10;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:22:02;37.54;32.93;46.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:24:30;37.34;31.68;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:27:05;37.53;32.35;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:29:33;37.52;32.93;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:32:12;37.66;32.93;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:34:50;37.60;32.93;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:37:18;37.89;32.35;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:39:51;37.71;29.92;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:42:20;37.45;32.93;47.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:44:48;37.53;32.93;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:47:39;37.57;32.93;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:50:32;37.46;32.93;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:52:59;37.32;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:55:30;37.29;30.89;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T06:58:00;37.32;31.68;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:00:31;37.51;32.93;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:03:10;37.47;32.93;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:05:40;38.34;32.93;65.87;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:08:11;37.58;32.93;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:10:41;37.47;33.44;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:13:14;37.55;33.44;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:15:50;37.51;32.93;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:18:18;37.31;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:20:48;37.38;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:23:18;37.47;32.35;47.40;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:25:55;37.64;32.35;49.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:28:27;58.31;31.68;94.67;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:30:57;37.65;32.35;48.52;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:33:25;37.40;32.93;50.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:36:14;37.26;31.68;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:38:46;37.36;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:41:14;37.50;32.35;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:43:47;37.44;32.58;45.01;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:46:19;37.34;32.35;45.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:49:07;37.30;31.68;48.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:51:56;37.19;31.68;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:54:27;37.22;31.68;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:56:55;37.28;31.68;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T07:59:25;37.28;33.09;52.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:01:54;37.20;32.35;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:04:31;37.35;32.35;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:07:18;37.39;31.68;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:09:56;37.24;32.35;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:12:28;37.64;32.35;59.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:14:57;37.23;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:17:25;37.29;32.35;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:19:56;37.40;33.44;51.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:22:31;37.47;31.68;50.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:25:00;37.28;31.68;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:27:28;37.26;32.35;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:30:01;37.21;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:32:29;37.22;29.92;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:35:20;37.31;30.89;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:38:13;37.42;29.92;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:40:42;37.48;32.93;48.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:43:13;37.54;32.93;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:45:48;37.48;32.35;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:48:24;37.63;32.35;47.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:50:57;37.58;32.35;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:53:26;37.48;32.93;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:56:11;37.63;32.35;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T08:58:39;37.92;33.44;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:01:10;37.97;34.31;48.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:03:38;37.77;33.90;48.60;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:06:07;37.78;33.90;49.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:08:37;37.83;32.93;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:11:06;37.84;33.90;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:13:57;37.83;34.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:16:39;38.03;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:19:14;38.42;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:21:46;38.43;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:24:13;38.45;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:26:43;38.66;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:29:17;38.50;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:31:51;38.44;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:34:29;38.42;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:37:10;38.34;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:39:40;38.44;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:42:49;38.50;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:45:32;38.73;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:48:35;38.78;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:51:23;38.77;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:54:14;38.91;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:56:44;38.95;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T09:59:26;39.11;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:02:05;38.80;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:04:51;38.80;36.20;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:07:32;38.84;35.36;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:10:32;38.81;35.94;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:13:42;38.69;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:16:28;38.65;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:19:19;38.69;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:22:04;38.93;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:24:55;39.03;36.20;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:27:49;39.08;36.56;48.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:30:20;39.23;36.91;53.37;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:32:53;39.37;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:35:28;39.49;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:38:07;39.34;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:40:38;39.33;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:43:23;39.40;36.91;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:46:04;39.39;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:49:00;39.36;36.45;47.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:51:42;39.40;36.69;44.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:54:46;39.40;36.69;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:57:22;39.53;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T10:59:55;39.51;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:02:26;39.53;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:04:57;39.26;36.20;46.78;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:07:25;39.35;36.45;45.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:10:12;39.53;36.69;48.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:12:43;39.29;36.20;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:15:20;39.19;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:17:52;39.05;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:20:28;38.80;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:23:18;38.79;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:25:54;38.87;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:28:24;38.97;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:30:54;39.42;36.69;52.84;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:33:31;39.41;37.12;53.28;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:36:02;39.13;36.69;51.56;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:38:39;39.05;36.45;48.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:41:14;38.99;35.94;50.86;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:43:49;38.96;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:46:22;38.92;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:48:55;38.89;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:51:27;38.86;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:53:59;38.89;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:56:42;38.93;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T11:59:21;38.84;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-10-31T12:01:53;38.87;35.94;42.35;;
