sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:01:14;40.82;36.69;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:03:42;40.63;36.45;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:06:09;41.05;37.12;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:08:35;54.42;37.88;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:11:02;40.50;36.69;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:13:29;40.81;36.69;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:15:55;40.59;36.69;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:18:21;40.42;36.91;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:20:48;41.06;36.91;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:23:14;41.09;37.52;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:25:40;40.51;36.45;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:28:10;40.37;36.20;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:30:37;40.20;36.91;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:33:04;40.38;36.69;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:35:31;40.18;36.20;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:37:58;51.36;37.32;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:40:24;40.74;36.45;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:42:51;40.30;36.45;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:45:17;40.54;36.45;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:47:44;40.73;37.12;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:50:10;40.72;37.12;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:52:36;40.80;37.52;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:55:03;41.20;38.05;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:57:29;40.47;37.32;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T00:59:56;40.43;36.45;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:02:22;40.40;37.12;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:04:49;40.23;36.91;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:07:15;40.42;35.36;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:09:41;40.08;36.45;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:12:08;40.40;36.91;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:14:35;40.78;36.45;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:17:01;40.61;36.20;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:19:28;40.59;37.32;44.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:21:55;40.47;37.70;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:24:21;51.47;37.32;68.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:26:48;40.39;36.91;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:29:14;40.59;37.32;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:31:40;40.99;37.88;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:34:12;41.34;37.32;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:36:39;41.20;37.88;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:39:10;41.39;37.32;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:41:41;51.89;37.70;68.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:46:54;41.64;38.37;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:49:42;41.13;38.05;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:52:14;41.38;37.88;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:55:11;41.21;38.52;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T01:57:45;41.77;37.88;49.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:00:14;41.58;38.67;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:02:42;41.75;38.21;44.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:05:17;41.81;38.52;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:08:07;41.68;38.67;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:10:38;41.50;37.88;45.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:13:07;41.74;38.52;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:15:36;41.43;38.05;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:18:04;41.33;38.37;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:21:29;41.76;38.52;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:35:57;42.00;38.95;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:38:52;41.59;37.88;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:47:41;41.20;37.52;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:50:32;41.57;38.67;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:53:01;47.80;38.05;64.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T02:58:01;41.59;38.67;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:03:34;41.80;38.37;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:09:42;41.60;38.52;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:12:29;41.69;38.05;45.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:15:27;41.44;38.67;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:20:32;41.18;37.70;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:23:02;56.57;37.70;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:25:31;41.64;38.21;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:28:01;42.10;38.81;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:30:33;41.83;38.52;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:33:06;41.51;37.88;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:35:36;41.94;38.52;45.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:38:06;41.93;38.37;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:40:36;42.24;38.95;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:43:10;42.36;39.70;46.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:45:45;41.77;38.52;48.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:48:19;41.80;39.08;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:50:58;47.30;39.08;56.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:53:47;43.18;39.81;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:56:45;50.74;39.46;67.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T03:59:29;43.13;38.81;49.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:02:05;41.98;38.81;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:04:34;51.75;40.13;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:07:03;54.25;39.08;68.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:09:35;43.64;40.43;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:12:07;50.96;39.92;67.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:14:39;42.65;40.03;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:17:12;42.82;40.13;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:19:40;60.61;40.03;78.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:22:06;57.41;41.06;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:24:34;57.13;40.03;73.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:27:11;44.00;39.81;56.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:29:38;43.92;40.89;57.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:32:04;44.86;41.38;59.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:38:36;58.08;41.53;74.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:41:03;54.51;41.53;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:43:29;50.80;41.68;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:45:55;51.02;42.09;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:48:22;61.04;41.96;77.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:50:49;53.82;42.59;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:53:15;51.95;42.03;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:55:41;59.97;42.59;74.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T04:58:08;51.84;42.53;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:00:34;56.76;42.29;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:03:01;60.67;43.24;76.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:05:30;55.83;43.14;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:07:57;52.56;43.09;66.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:10:27;61.66;43.49;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:12:59;56.13;43.04;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:15:28;46.36;43.24;59.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:17:55;66.92;43.34;83.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:20:27;53.29;43.44;69.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:22:56;60.00;43.24;73.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:25:27;58.32;42.29;75.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:27:55;56.19;42.88;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:30:30;58.26;43.39;69.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:32:57;61.12;42.88;77.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:35:28;56.64;42.88;69.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:37:56;57.51;43.14;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:40:25;60.51;43.19;74.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:42:53;61.79;43.19;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:45:21;61.99;43.29;72.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:47:59;61.21;42.93;78.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:50:28;61.66;42.71;71.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:52:57;62.88;43.90;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:55:26;61.31;42.76;73.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T05:57:54;57.31;43.60;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:00:22;57.82;43.86;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:02:49;63.03;42.93;78.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:05:15;62.94;44.23;73.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:07:42;61.67;44.07;71.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:10:10;62.25;43.44;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:12:37;63.05;44.62;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:15:05;63.58;43.94;71.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:17:34;55.70;43.04;69.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:20:01;64.70;42.88;77.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:22:28;59.46;43.86;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:24:54;68.18;48.92;90.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:27:21;61.90;43.54;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:29:48;63.00;43.49;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:32:15;70.44;46.69;82.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:34:42;73.95;46.18;87.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:37:11;64.68;45.27;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:39:38;63.89;43.49;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:42:05;62.53;42.65;74.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:44:31;63.31;44.43;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:46:58;63.39;43.34;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:49:25;63.43;43.99;77.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:51:51;60.74;44.23;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:54:18;62.41;45.11;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:56:47;60.29;43.19;72.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T06:59:15;62.24;42.82;80.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:01:41;58.90;43.04;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:04:12;63.86;42.93;78.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:06:38;61.84;44.11;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:09:05;63.44;44.27;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:11:31;59.68;42.59;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:13:58;61.03;44.58;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:16:24;61.20;43.77;74.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:18:51;62.19;43.72;73.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:21:17;62.26;43.39;77.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:23:47;60.43;43.68;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:26:14;62.42;43.72;74.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:28:40;59.91;42.82;74.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:31:07;59.99;43.63;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:33:33;67.51;43.86;85.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:36:00;63.20;43.19;78.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:38:26;59.89;44.07;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:40:53;62.16;43.54;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:43:19;61.44;43.49;74.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:45:53;61.00;43.77;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:48:20;61.27;44.69;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:50:47;62.43;43.34;76.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:53:14;62.66;44.31;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:55:42;62.34;44.07;76.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T07:58:15;60.53;43.19;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:00:44;60.04;43.63;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:03:14;58.77;43.14;73.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:05:41;59.23;42.16;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:08:08;61.96;43.58;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:10:36;62.05;43.42;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:13:13;60.58;42.47;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:15:40;60.55;42.41;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:18:13;61.13;41.06;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:20:41;61.87;42.09;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:23:11;57.92;42.71;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:25:38;64.41;43.58;78.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:28:06;63.36;42.41;80.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:30:36;58.82;42.88;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:33:15;60.85;42.98;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:35:42;61.31;43.24;77.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:38:12;59.58;42.65;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:40:39;61.51;42.29;75.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:43:16;60.49;41.96;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:45:47;62.63;43.14;78.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:48:16;60.91;42.76;79.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:50:44;58.22;42.16;71.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:53:17;60.02;41.75;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:55:45;60.27;41.96;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T08:58:19;59.07;42.41;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:00:49;60.88;42.82;72.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:05:48;61.41;42.59;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:08:16;60.33;41.61;78.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:10:43;62.62;43.44;75.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:13:14;61.32;43.90;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:15:43;60.78;43.04;71.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:18:12;58.39;43.19;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:20:41;56.61;44.62;68.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:23:12;62.78;45.07;75.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:25:39;61.74;45.99;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:28:10;58.99;44.35;76.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:30:37;56.72;44.11;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:33:14;60.53;44.80;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:35:42;57.27;43.86;70.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:38:20;60.31;45.27;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:44:18;60.36;41.46;73.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:47:00;57.20;41.14;69.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:52:35;60.07;42.16;73.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:55:08;62.35;41.30;77.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T09:57:41;61.47;40.71;77.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:00:17;57.47;39.81;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:03:07;56.35;39.92;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:05:57;57.83;41.61;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:08:33;61.95;40.23;77.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:14:32;57.63;41.22;68.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:17:44;60.86;40.62;71.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:20:56;62.48;40.03;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:26:40;62.01;40.89;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:29:31;60.73;39.46;73.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:32:09;57.60;41.14;72.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:34:49;61.38;41.68;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:37:29;64.22;44.31;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:40:11;62.42;40.43;75.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:42:39;58.09;39.34;75.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:45:24;59.29;40.13;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:50:52;58.98;40.03;73.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:56:17;61.17;38.95;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T10:58:47;61.29;39.46;72.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:01:15;59.91;40.62;74.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:03:42;58.80;39.08;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:06:24;61.37;40.53;79.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:08:53;62.64;39.99;81.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:11:28;63.17;41.38;76.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:14:05;65.33;40.71;82.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:16:42;57.30;39.70;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:21:41;59.38;39.34;74.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:26:39;59.14;38.37;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:31:45;58.42;39.46;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:34:37;57.40;38.95;75.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:37:22;61.55;39.08;76.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:39:53;61.30;39.23;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:42:34;57.70;38.87;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:45:15;60.41;39.21;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:47:48;58.37;39.11;69.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:50:38;60.09;40.89;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:53:17;60.49;38.05;79.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:55:46;58.50;39.70;72.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T11:58:25;60.51;38.21;79.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:00:56;52.98;37.88;66.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:06:16;60.96;39.21;74.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:08:45;61.40;38.21;79.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:14:05;59.82;39.81;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:17:19;62.06;39.34;77.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:20:23;60.00;43.24;71.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:28:44;57.53;42.47;73.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:38:05;60.72;38.67;76.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:44:04;59.11;40.03;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:53:28;58.73;40.33;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T12:56:34;64.00;39.81;81.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:05:27;61.19;39.58;79.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:08:30;61.66;39.81;80.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:11:09;60.77;41.38;70.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:13:58;59.09;40.45;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:16:34;58.68;40.53;74.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:19:43;68.52;41.53;80.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:22:23;62.94;40.89;79.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-31T13:25:09;62.09;38.05;78.90;;
