sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-10-31T00:00:54;59.99;44.24;86.44;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:03:21;57.41;43.92;77.16;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:05:50;59.87;43.16;84.60;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:08:17;55.51;43.26;76.00;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:10:46;49.40;42.67;67.18;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:13:14;56.64;43.29;85.17;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:15:42;60.26;43.51;83.62;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:18:10;53.52;42.47;78.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:20:38;53.52;43.35;72.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:23:08;61.53;44.16;87.88;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:25:38;53.85;42.70;78.87;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:28:07;59.07;42.39;83.51;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:30:36;62.89;45.30;84.03;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:33:04;61.90;44.89;85.77;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:35:31;60.82;44.84;81.82;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:37:59;54.67;43.24;75.92;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:40:26;58.45;43.81;81.85;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:42:53;65.64;45.21;87.27;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:45:20;57.94;44.18;87.60;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:47:47;47.91;42.83;63.78;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:50:15;51.38;43.45;77.32;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:52:42;59.75;44.16;81.84;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:55:09;54.09;43.45;79.31;;
74496;Laerm;62979;55.720;37.606;2022-10-31T00:57:36;54.54;42.62;74.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:00:04;54.51;44.17;75.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:02:31;53.48;42.62;77.63;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:04:58;55.96;42.45;80.75;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:07:26;65.88;43.25;92.27;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:09:53;59.37;44.74;85.66;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:12:21;63.31;44.09;88.64;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:14:48;60.53;44.83;85.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:17:15;54.67;43.26;74.65;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:19:42;57.66;44.13;78.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:22:09;51.20;41.22;74.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:24:37;50.69;42.84;74.32;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:27:04;49.45;42.02;65.57;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:29:31;52.68;42.81;77.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:31:58;58.56;43.89;78.36;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:34:25;50.99;42.37;75.93;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:36:52;58.29;46.30;83.01;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:39:19;57.68;45.80;77.25;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:41:51;54.38;42.19;75.32;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:45:01;50.29;42.58;69.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:47:39;63.06;44.48;84.92;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:50:19;54.06;44.09;78.93;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:52:52;56.01;44.42;78.52;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:55:25;50.87;44.07;70.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T01:57:57;50.32;42.97;71.35;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:00:26;55.10;42.66;77.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:02:53;58.48;44.75;85.82;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:05:25;55.93;44.19;77.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:07:58;51.83;43.04;72.95;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:10:27;52.06;44.36;70.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:12:58;62.28;45.04;87.55;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:15:30;53.04;43.80;75.58;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:17:57;50.90;44.33;70.59;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:20:31;56.61;45.71;78.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:30:00;55.52;44.74;80.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:32:47;54.16;45.67;77.06;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:35:33;55.64;44.97;79.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:38:13;57.30;44.37;78.00;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:40:53;57.61;46.83;78.54;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:43:30;56.81;45.35;85.19;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:46:13;51.13;44.80;71.37;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:48:45;52.57;45.86;74.61;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:51:15;54.36;45.45;69.81;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:53:43;53.25;44.75;72.61;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:56:13;52.84;44.95;68.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T02:58:48;59.30;47.37;81.67;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:01:45;57.11;45.87;79.87;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:05:01;55.21;46.28;71.03;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:07:42;56.97;46.87;75.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:10:22;56.85;46.55;80.59;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:13:01;60.60;45.89;87.31;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:15:36;56.10;47.28;74.99;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:18:09;58.43;46.42;85.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:20:44;58.64;46.92;81.95;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:23:16;55.96;48.24;81.90;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:25:46;57.68;47.77;75.57;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:28:18;56.58;48.57;80.70;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:30:51;61.00;49.95;89.70;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:33:26;57.00;48.43;81.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:36:00;58.03;48.12;78.55;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:38:31;57.21;49.14;75.22;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:41:03;54.59;48.17;69.33;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:43:38;57.90;50.08;75.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:46:09;60.96;49.33;82.88;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:48:37;59.48;50.68;84.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:51:14;56.31;49.28;77.96;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:53:50;54.51;47.83;64.92;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:56:25;54.92;49.47;70.30;;
74496;Laerm;62979;55.720;37.606;2022-10-31T03:59:00;58.40;50.18;82.67;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:01:32;58.37;50.63;79.60;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:04:02;59.02;49.28;81.53;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:06:34;57.03;50.43;72.70;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:09:06;57.55;49.66;74.85;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:11:40;55.56;49.29;73.97;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:14:11;57.26;50.65;65.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:16:40;57.19;50.13;66.43;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:19:09;57.84;51.10;74.79;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:21:37;59.05;51.29;68.90;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:24:05;58.91;51.56;79.53;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:26:32;58.38;52.25;75.52;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:28:59;60.27;51.44;85.60;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:31:26;66.57;52.31;79.07;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:33:53;64.62;53.76;76.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:36:21;62.23;53.34;78.55;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:38:49;61.02;51.73;82.21;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:41:16;57.77;51.73;73.19;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:43:43;60.53;51.64;83.30;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:46:10;59.47;52.48;73.40;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:48:37;59.53;53.94;64.93;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:51:04;60.07;53.85;71.49;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:53:31;58.02;51.78;72.67;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:56:00;57.90;52.05;67.29;;
74496;Laerm;62979;55.720;37.606;2022-10-31T04:58:27;60.32;53.44;78.57;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:00:55;61.10;51.98;69.71;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:03:23;65.27;51.79;76.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:05:50;65.40;57.91;74.42;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:08:17;60.53;55.06;77.83;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:10:44;60.04;52.48;72.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:13:12;61.16;52.30;74.33;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:15:40;61.00;54.84;80.14;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:18:07;60.51;53.27;75.67;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:20:34;59.77;52.47;76.97;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:23:01;65.21;53.75;78.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:25:29;62.94;56.88;73.10;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:27:56;61.89;55.60;75.75;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:30:28;60.46;54.62;75.46;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:32:56;61.39;56.58;74.22;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:35:26;61.25;55.72;69.64;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:37:54;61.51;56.76;74.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:40:21;61.63;55.43;74.16;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:42:52;60.46;52.74;67.46;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:45:20;60.60;53.58;66.98;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:47:53;60.21;52.74;74.62;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:50:21;60.66;54.27;71.84;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:52:56;61.03;54.97;72.82;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:55:23;62.30;56.14;73.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T05:57:51;61.44;55.39;74.90;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:00:19;60.39;52.29;78.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:02:46;59.39;53.91;76.49;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:05:15;58.31;52.21;68.34;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:07:42;59.62;52.64;66.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:10:09;60.87;53.28;67.12;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:12:36;58.76;53.55;80.39;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:15:06;58.51;51.27;73.07;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:17:34;56.83;52.36;64.48;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:20:02;59.05;53.14;64.77;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:22:31;60.60;53.95;74.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:24:59;60.83;54.10;66.55;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:27:26;59.50;55.07;65.16;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:29:53;60.41;54.13;66.81;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:32:20;60.12;54.27;68.62;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:34:47;60.97;52.56;67.49;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:37:15;58.88;53.32;65.65;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:39:43;58.73;53.16;68.26;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:42:10;58.59;52.47;66.41;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:44:37;59.14;51.16;67.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:47:05;59.95;53.78;68.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:49:32;61.16;52.68;67.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:51:59;62.91;55.58;75.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:54:26;63.51;56.66;79.95;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:56:55;59.57;54.03;67.06;;
74496;Laerm;62979;55.720;37.606;2022-10-31T06:59:22;57.76;51.09;77.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:01:50;58.81;52.92;64.73;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:04:17;59.37;52.49;66.39;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:06:44;58.21;50.75;67.94;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:09:11;60.14;53.12;69.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:11:38;59.39;53.09;66.95;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:14:06;59.27;53.23;66.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:16:33;60.72;51.90;69.65;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:19:00;58.05;51.55;70.94;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:21:27;59.14;51.53;66.42;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:23:54;60.33;53.71;69.98;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:26:21;60.59;54.40;79.03;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:28:48;61.08;52.29;70.64;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:31:17;60.88;53.30;71.18;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:33:43;58.19;49.69;65.94;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:36:10;57.67;52.61;65.09;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:38:37;60.14;51.47;66.32;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:41:05;59.60;52.92;71.42;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:43:32;58.45;52.16;66.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:45:59;59.73;53.59;67.59;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:48:27;59.97;53.56;80.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:50:55;57.39;51.85;78.85;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:53:22;59.35;53.62;77.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:55:48;59.08;52.25;66.16;;
74496;Laerm;62979;55.720;37.606;2022-10-31T07:58:17;59.45;50.28;73.00;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:00:46;60.58;53.61;69.33;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:03:16;59.49;49.94;68.39;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:05:45;59.26;51.95;68.50;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:08:13;56.64;49.58;66.49;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:10:41;58.05;50.51;66.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:13:10;58.82;52.18;66.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:15:38;58.86;52.10;71.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:18:12;59.19;51.86;68.45;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:20:39;58.90;51.60;66.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:23:10;58.94;51.01;66.55;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:25:38;58.63;51.47;77.28;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:28:06;59.67;52.51;77.16;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:30:36;59.75;53.14;67.82;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:33:06;59.69;53.46;70.10;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:35:33;59.30;52.00;68.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:38:01;59.71;53.36;77.92;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:40:32;58.42;52.40;75.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:43:00;60.68;53.24;73.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:45:28;59.26;52.06;71.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:47:59;59.03;52.13;79.12;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:50:29;59.74;51.51;72.72;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:53:00;58.64;50.52;66.63;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:55:29;60.44;53.01;69.33;;
74496;Laerm;62979;55.720;37.606;2022-10-31T08:57:56;58.09;51.77;64.81;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:00:24;60.00;53.74;67.66;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:02:56;58.78;52.27;70.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:05:24;59.04;52.56;66.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:07:52;57.41;51.00;68.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:10:21;56.56;49.15;64.92;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:12:56;60.58;53.12;78.88;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:15:23;59.76;52.78;69.10;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:17:51;59.01;52.31;72.73;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:20:18;58.78;51.43;68.98;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:22:46;59.86;52.36;71.44;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:25:13;60.01;53.84;69.76;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:27:40;60.49;54.94;79.09;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:30:10;59.99;52.28;71.01;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:32:37;60.98;54.01;71.31;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:35:05;59.28;52.69;75.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:37:32;59.35;52.69;73.96;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:39:59;58.07;51.49;63.97;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:42:49;58.12;51.96;64.21;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:45:26;59.56;52.54;66.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:48:15;59.96;53.27;81.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:50:50;59.49;53.70;67.50;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:53:32;58.98;53.48;67.74;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:56:05;57.69;51.85;78.60;;
74496;Laerm;62979;55.720;37.606;2022-10-31T09:58:43;58.66;50.72;64.45;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:01:32;59.02;53.20;67.86;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:04:09;58.48;53.67;66.26;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:06:47;60.23;52.04;76.51;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:09:17;59.92;53.46;69.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:11:54;56.96;51.49;77.56;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:14:42;57.56;51.27;63.79;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:17:27;59.38;52.13;66.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:20:18;58.72;51.83;80.15;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:23:03;60.08;53.90;74.05;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:25:38;58.98;49.31;65.48;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:28:20;59.20;51.56;67.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:30:54;60.14;53.10;79.88;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:33:29;58.74;52.49;66.48;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:36:01;57.59;51.30;63.28;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:38:38;59.46;51.55;83.47;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:41:16;59.49;51.45;73.38;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:43:44;58.60;52.62;71.68;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:46:18;58.86;52.99;75.08;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:49:15;63.22;54.24;77.03;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:51:46;59.29;53.41;73.71;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:54:49;59.22;53.75;71.56;;
74496;Laerm;62979;55.720;37.606;2022-10-31T10:57:45;58.62;52.85;64.98;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:00:22;58.49;52.06;68.32;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:02:49;57.14;50.53;66.12;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:05:24;59.37;52.50;80.46;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:07:52;63.98;57.62;76.99;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:10:20;61.57;53.58;77.45;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:13:06;62.20;53.20;78.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:15:51;61.07;54.72;76.85;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:18:23;60.55;55.80;69.44;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:20:55;58.32;54.13;62.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:23:25;57.51;52.49;64.77;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:25:56;60.26;54.15;72.11;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:28:24;66.40;58.02;85.01;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:30:55;60.49;52.45;70.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:33:29;62.59;56.13;79.40;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:36:01;59.37;50.83;66.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:38:38;60.50;54.29;72.53;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:41:12;59.57;55.06;66.39;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:43:48;65.00;55.56;74.89;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:46:22;59.08;51.75;69.04;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:48:53;60.21;52.68;73.58;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:51:25;59.81;54.34;73.86;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:53:57;61.08;53.73;75.33;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:56:24;59.96;55.18;67.41;;
74496;Laerm;62979;55.720;37.606;2022-10-31T11:58:56;60.55;55.15;72.23;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:01:26;64.42;53.53;75.07;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:04:06;58.12;52.47;76.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:06:36;58.57;53.26;64.24;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:09:19;58.39;52.59;68.56;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:12:18;60.69;52.94;71.35;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:15:06;60.26;54.36;66.69;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:17:48;60.25;55.07;68.21;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:20:29;63.69;55.17;88.34;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:23:11;58.33;53.07;72.57;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:25:50;59.84;54.85;70.39;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:28:49;61.41;54.36;81.93;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:31:38;59.67;54.85;76.20;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:34:41;60.28;54.35;76.61;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:37:30;60.89;53.81;81.02;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:43:26;59.85;52.49;79.30;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:46:00;59.29;53.30;76.54;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:48:56;58.96;53.17;71.41;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:51:40;60.39;53.05;73.52;;
74496;Laerm;62979;55.720;37.606;2022-10-31T12:54:30;62.89;54.02;80.47;;
