sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-10-31T00:06:46;12.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T00:21:53;12.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T00:36:59;12.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T00:52:04;12.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T01:07:10;12.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T01:22:18;12.81
73876;DS18B20;62209;47.568;7.558;2022-10-31T01:37:23;12.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T01:52:32;12.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T02:07:42;12.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T02:23:11;12.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T02:38:31;12.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T02:53:38;12.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T03:08:50;12.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T03:23:59;12.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T03:39:08;12.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T03:54:19;12.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T04:09:27;12.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T04:24:33;12.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T04:39:39;12.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T04:54:45;12.25
73876;DS18B20;62209;47.568;7.558;2022-10-31T05:09:50;12.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T05:24:56;12.13
73876;DS18B20;62209;47.568;7.558;2022-10-31T05:40:02;12.06
73876;DS18B20;62209;47.568;7.558;2022-10-31T05:55:11;12.25
73876;DS18B20;62209;47.568;7.558;2022-10-31T06:10:17;12.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T06:25:23;12.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T06:40:29;12.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T06:55:34;12.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T07:10:42;12.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T07:25:47;12.81
73876;DS18B20;62209;47.568;7.558;2022-10-31T07:40:53;13.00
73876;DS18B20;62209;47.568;7.558;2022-10-31T07:55:59;13.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T08:11:05;13.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T08:26:10;13.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T08:41:16;13.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T08:56:22;14.13
73876;DS18B20;62209;47.568;7.558;2022-10-31T09:11:30;14.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T09:26:36;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T09:41:57;14.81
73876;DS18B20;62209;47.568;7.558;2022-10-31T09:57:07;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T10:12:24;15.06
73876;DS18B20;62209;47.568;7.558;2022-10-31T10:27:44;15.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T10:42:59;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T10:58:23;15.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T11:13:29;16.06
73876;DS18B20;62209;47.568;7.558;2022-10-31T11:28:35;15.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T11:43:48;15.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T11:58:59;15.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T12:14:14;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T12:29:31;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T12:45:10;15.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T13:00:19;17.06
73876;DS18B20;62209;47.568;7.558;2022-10-31T13:15:35;16.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T13:30:44;16.88
73876;DS18B20;62209;47.568;7.558;2022-10-31T13:45:51;17.13
73876;DS18B20;62209;47.568;7.558;2022-10-31T14:01:11;16.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T14:16:22;16.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T14:31:32;16.06
73876;DS18B20;62209;47.568;7.558;2022-10-31T14:46:48;15.81
73876;DS18B20;62209;47.568;7.558;2022-10-31T15:01:58;15.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T15:17:04;15.44
73876;DS18B20;62209;47.568;7.558;2022-10-31T15:32:19;15.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T15:47:29;14.94
73876;DS18B20;62209;47.568;7.558;2022-10-31T16:02:36;14.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T16:17:43;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T16:32:57;14.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T16:48:09;14.13
73876;DS18B20;62209;47.568;7.558;2022-10-31T17:03:16;13.75
73876;DS18B20;62209;47.568;7.558;2022-10-31T17:18:22;13.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T17:33:30;13.44
73876;DS18B20;62209;47.568;7.558;2022-10-31T17:48:36;13.44
73876;DS18B20;62209;47.568;7.558;2022-10-31T18:03:43;13.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T18:18:52;13.13
73876;DS18B20;62209;47.568;7.558;2022-10-31T18:33:58;13.00
73876;DS18B20;62209;47.568;7.558;2022-10-31T18:49:04;12.94
73876;DS18B20;62209;47.568;7.558;2022-10-31T19:04:10;13.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T19:19:17;13.38
73876;DS18B20;62209;47.568;7.558;2022-10-31T19:34:23;13.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T19:49:29;13.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T20:04:35;13.19
73876;DS18B20;62209;47.568;7.558;2022-10-31T20:19:41;13.31
73876;DS18B20;62209;47.568;7.558;2022-10-31T20:34:47;13.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T20:49:53;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T21:04:58;13.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T21:20:06;13.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T21:35:13;13.50
73876;DS18B20;62209;47.568;7.558;2022-10-31T21:50:19;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T22:05:25;13.56
73876;DS18B20;62209;47.568;7.558;2022-10-31T22:20:31;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T22:35:37;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T22:50:43;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T23:05:55;13.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T23:21:02;13.69
73876;DS18B20;62209;47.568;7.558;2022-10-31T23:36:09;13.63
73876;DS18B20;62209;47.568;7.558;2022-10-31T23:51:15;13.63
