sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:00:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:02:56;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:05:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:07:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:10:28;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:12:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:15:28;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:17:59;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:20:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:23:00;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:25:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:28:01;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:30:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:33:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:35:31;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:38:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:40:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:43:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:45:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:48:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:50:34;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:53:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T00:58:05;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:00:35;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:03:05;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:05:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:08:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:10:36;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:13:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:15:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:18:07;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:20:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:23:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:25:37;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:28:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:30:38;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:33:09;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:35:39;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:38:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:40:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:43:12;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:45:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:48:12;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:50:42;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:53:12;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:55:43;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T01:58:14;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:00:45;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:03:15;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:05:44;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:08:16;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:10:45;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:13:16;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:15:47;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:18:16;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:20:49;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:23:23;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:25:54;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:28:25;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:30:54;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:33:21;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:35:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:38:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:40:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:43:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:45:52;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:48:22;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:50:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:53:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:55:55;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T02:58:21;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:00:57;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:03:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:05:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:08:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:10:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:13:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:15:55;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:18:25;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:20:55;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:23:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:25:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:28:28;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:30:55;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:33:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:35:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:38:26;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:40:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:43:28;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:45:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:48:28;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:50:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:53:30;9;5;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:55:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T03:58:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:01:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:03:30;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:06:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:08:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:11:01;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:16:01;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:18:31;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:21:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:26:02;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:28:33;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:31:03;9;4;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:33:33;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:36:04;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:38:34;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:41:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:43:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:46:06;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:48:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:51:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:53:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:56:07;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T04:58:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:01:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:03:38;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:06:09;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:08:38;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:11:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:13:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:16:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:18:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:21:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:23:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:26:12;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:28:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:31:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:33:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:36:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:38:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:41:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:43:45;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:46:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:48:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:51:16;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:56:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T05:58:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:01:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:03:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:06:18;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:08:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:11:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:13:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:16:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:18:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:21:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:23:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:26:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:28:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:32:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:35:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:37:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:40:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:42:32;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:45:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:47:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:50:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:52:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:55:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T06:57:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:00:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:05:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:07:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:10:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:17:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:22:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:25:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:27:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:30:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:32:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:35:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:37:45;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:40:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:42:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:45:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:47:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:50:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T07:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:02:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:07:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:15:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:17:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:20:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:47:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T08:57:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:02:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:05:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:07:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:12:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:30:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:33:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:35:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:40:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:43:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:45:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:48:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:53:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:55:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T09:58:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:05:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:15:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:20:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:23:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:25:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:38:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:43:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T10:58:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:03:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:10:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:15:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:18:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:20:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:23:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:25:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:28:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:30:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:33:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:43:18;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:45:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:48:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:50:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T11:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:00:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:08:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:10:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:18:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:20:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:28:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:30:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:33:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:35:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:38:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:45:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:56:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T12:58:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:01:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:11:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:13:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:16:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:18:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:21:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:23:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:28:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:33:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:38:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:41:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:43:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:48:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:51:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:53:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T13:58:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:03:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:08:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:11:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:18:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:23:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:33:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:36:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:38:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:51:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:53:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:56:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T14:58:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:01:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:03:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:06:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:08:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:11:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:16:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:18:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:21:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:31:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:36:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:38:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:41:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-10-31T15:43:50;3;1;
