sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:01:37;51.79;47.15;71.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:04:08;53.43;48.30;58.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:06:34;53.35;48.30;57.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:09:05;52.54;47.60;56.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:11:31;54.57;48.11;59.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:14:05;55.37;50.37;61.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:16:31;53.80;49.40;63.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:19:06;54.43;48.74;73.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:21:35;54.98;49.49;76.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:24:03;54.66;49.67;60.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:26:32;54.93;49.61;64.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:28:59;53.43;49.16;60.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:31:28;54.39;48.06;59.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:33:55;55.54;51.02;60.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:36:22;55.45;50.70;60.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:38:48;54.26;49.99;58.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:41:16;55.86;49.86;61.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:43:53;54.98;51.30;59.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:46:20;54.46;50.47;59.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:48:52;54.14;49.68;59.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:51:22;55.43;50.14;64.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:53:49;55.69;50.53;62.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:56:20;55.30;51.15;60.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T00:58:47;56.32;51.79;60.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:01:14;55.30;50.50;60.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:03:40;55.89;51.10;61.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:06:10;55.21;51.16;59.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:08:39;54.82;50.76;64.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:11:36;57.04;51.74;72.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:14:05;59.17;54.43;72.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:16:32;57.92;51.80;66.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:18:59;57.98;52.34;63.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:21:27;57.50;52.16;62.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:23:54;59.30;53.09;67.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:26:29;59.97;53.81;67.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:29:07;59.22;53.57;65.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:31:36;57.47;52.30;66.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:34:03;57.15;52.72;63.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:36:34;56.74;50.64;62.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:39:10;57.92;51.73;66.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:41:40;56.55;50.61;63.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:47:04;58.41;51.92;70.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:49:46;58.95;51.90;70.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:52:25;58.12;51.08;69.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:55:03;57.85;52.27;71.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T01:57:36;58.98;51.13;69.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:00:08;57.89;51.79;66.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:02:40;56.82;51.46;65.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:05:21;59.18;51.79;67.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:07:58;59.33;51.31;70.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:10:27;58.04;51.80;69.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:12:58;57.27;49.83;73.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:15:27;55.96;48.71;70.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:17:54;56.11;50.12;71.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:20:23;54.04;48.16;58.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:23:08;55.49;47.94;62.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:32:04;59.21;53.08;69.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:37:37;57.56;50.25;75.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:43:06;55.58;49.37;69.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:48:28;55.94;50.45;65.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:51:09;54.23;49.10;66.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:53:38;53.83;49.03;59.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:56:17;51.72;46.10;57.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T02:58:54;53.89;47.46;59.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:02:14;54.99;49.30;67.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:10:45;52.18;46.99;64.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:16:16;53.94;48.21;67.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:22:09;53.41;46.19;69.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:24:30;52.12;46.10;64.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:26:59;50.06;45.91;55.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:29:30;49.64;45.65;60.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:32:09;51.67;46.36;67.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:34:39;51.72;46.87;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:37:11;53.98;47.30;71.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:39:45;52.43;46.59;70.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:42:26;52.39;47.29;65.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:45:02;55.78;47.22;75.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:47:32;55.55;47.09;72.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:49:59;55.35;49.03;68.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:52:47;57.39;49.45;74.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:55:30;56.34;49.29;72.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T03:58:17;56.24;49.56;65.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:01:05;57.20;51.18;65.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:03:52;56.51;50.40;66.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:06:28;57.72;49.32;70.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:09:07;55.99;49.98;62.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:11:38;55.79;49.76;63.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:14:07;53.90;49.07;60.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:16:42;54.29;48.23;75.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:19:14;52.83;47.28;64.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:21:40;55.45;49.73;62.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:24:09;55.27;49.32;64.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:26:35;56.84;49.61;70.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:29:02;53.86;48.06;59.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:31:28;56.64;49.13;64.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:33:56;53.49;48.28;59.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:36:23;54.75;50.19;61.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:38:59;54.44;48.87;59.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:41:25;55.71;48.59;66.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:43:51;57.23;53.72;60.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:46:18;57.95;53.94;62.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:48:54;56.13;50.42;64.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:51:20;56.68;51.61;66.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:53:51;56.78;51.02;62.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:56:19;55.43;49.71;66.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T04:58:47;55.31;49.17;64.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:01:13;54.93;49.58;73.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:03:51;55.50;50.16;66.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:06:22;57.37;51.27;65.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:08:48;56.13;49.56;65.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:11:14;55.36;50.08;69.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:13:41;55.76;50.20;62.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:16:16;56.42;50.00;66.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:18:43;55.06;49.74;62.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:21:09;55.37;49.59;61.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:23:35;54.97;48.88;60.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:26:02;54.90;49.43;62.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:28:28;55.73;49.19;65.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:30:54;55.34;50.24;61.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:33:21;57.11;50.13;70.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:35:48;55.26;49.79;71.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:38:14;55.71;49.26;62.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:40:41;58.39;51.90;76.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:43:12;56.62;51.53;62.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:45:38;59.44;51.01;75.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:48:08;57.64;51.24;75.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:50:34;58.10;51.33;71.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:53:03;57.99;52.66;74.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:55:39;59.03;52.72;74.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T05:58:10;59.64;53.55;73.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:00:41;59.85;53.29;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:03:08;57.67;51.66;70.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:05:37;58.80;53.34;67.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:08:16;58.71;51.83;68.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:10:43;56.23;50.48;63.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:13:21;57.34;52.53;65.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:15:47;55.16;50.83;61.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:18:20;56.70;49.67;67.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:20:46;57.71;52.65;67.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:23:12;56.93;51.15;63.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:25:42;57.39;51.33;64.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:28:09;57.97;51.05;65.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:30:35;57.19;52.26;69.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:33:04;59.29;52.75;70.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:35:32;58.12;51.38;65.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:38:00;57.68;51.97;66.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:40:31;58.24;50.77;75.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:42:59;57.29;50.28;72.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:45:27;57.40;51.74;62.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:47:55;57.16;51.03;72.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:50:25;57.95;51.96;66.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:52:53;56.16;51.35;63.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:55:24;54.72;49.52;70.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T06:57:59;55.15;49.77;61.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:00:27;55.97;50.74;62.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:03:02;57.27;50.45;65.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:05:31;56.37;50.86;65.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:08:00;59.58;52.05;67.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:10:39;57.69;51.86;62.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:13:14;56.60;51.25;60.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:15:41;57.59;51.77;67.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:18:19;56.24;49.43;65.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:20:45;55.76;50.68;63.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:23:12;57.61;51.38;65.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:25:43;57.87;52.48;71.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:28:10;59.39;53.35;76.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:30:38;60.64;52.61;78.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:33:13;59.48;52.79;79.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:35:44;58.74;51.45;78.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:38:19;59.90;52.19;76.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:40:52;60.03;53.06;81.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:43:19;57.55;52.26;71.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:45:50;60.41;53.32;78.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:48:22;76.14;51.12;86.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:50:48;58.39;51.34;73.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:53:15;56.96;52.39;69.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:55:43;57.85;51.84;64.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T07:58:13;59.90;52.80;72.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:00:44;58.05;52.65;64.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:03:13;56.99;51.07;63.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:05:41;55.44;50.41;62.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:08:12;57.02;51.35;72.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:10:39;57.84;51.86;75.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:13:09;56.57;51.03;66.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:15:49;58.37;51.94;69.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:18:17;56.98;50.86;69.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:21:06;56.53;50.81;70.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:23:51;56.67;50.56;71.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:26:17;55.27;49.39;62.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:28:45;57.56;51.66;63.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:31:28;57.22;52.34;72.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:33:56;55.98;50.88;62.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:36:22;56.10;51.48;61.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:38:52;55.54;50.48;61.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:41:18;57.39;51.51;64.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:43:56;55.74;50.61;68.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:46:23;55.98;50.82;64.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:48:54;57.60;50.27;71.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:51:20;56.33;50.71;65.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:53:58;52.60;48.69;64.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:56:24;55.43;48.94;65.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T08:58:58;55.59;50.88;67.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:01:25;55.59;50.48;63.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:03:52;56.88;49.78;63.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:06:19;55.57;50.92;62.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:08:55;54.57;49.27;64.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:11:29;57.92;52.68;73.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:13:57;57.70;52.01;74.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:16:26;57.29;52.03;64.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:18:53;58.94;51.36;77.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:21:27;59.51;54.25;78.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:23:54;58.31;52.92;72.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:26:20;59.52;51.18;79.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:28:47;58.00;52.41;78.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:31:14;58.02;51.19;83.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:33:45;56.90;50.57;72.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:36:17;57.38;51.05;80.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:38:53;56.27;51.27;73.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:48:37;55.46;50.15;80.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:53:53;56.43;51.86;62.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:56:23;57.64;50.33;75.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T09:59:04;56.22;49.64;65.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:01:45;55.22;50.07;62.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:07:02;56.76;50.88;70.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:09:40;57.93;51.92;65.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:12:41;58.17;52.37;65.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:24:19;56.41;50.70;74.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:30:01;57.17;52.08;66.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:32:30;55.82;51.49;62.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:35:11;55.94;51.07;63.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:37:56;57.55;53.13;64.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:40:27;57.70;52.58;66.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:49:18;54.48;49.68;63.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:51:59;55.47;49.83;62.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T10:57:56;55.09;50.25;61.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:00:44;57.35;51.86;66.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:03:17;56.29;51.71;61.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:05:56;57.36;52.11;79.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:08:40;59.40;53.01;83.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:13:51;57.50;52.50;74.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:19:25;57.66;51.51;70.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:21:53;60.10;52.32;73.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:24:40;56.99;51.06;71.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:29:39;56.81;51.63;73.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:32:22;57.29;52.61;68.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:35:09;58.10;51.97;79.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:37:59;57.59;52.28;73.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:40:27;56.08;51.71;69.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:42:56;57.36;51.50;76.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:45:36;55.98;51.32;69.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:48:18;57.56;50.87;70.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:50:55;57.05;52.26;73.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:53:55;58.39;53.09;74.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:56:28;57.01;50.50;70.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T11:59:37;56.20;50.00;80.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:02:20;56.24;50.20;74.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:05:08;57.16;51.16;69.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:07:40;55.38;51.17;60.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:10:13;56.53;50.59;64.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:12:51;55.39;50.24;62.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:15:36;56.28;50.54;66.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:21:21;56.39;50.42;66.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:32:35;57.32;51.95;66.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:35:18;57.56;52.46;64.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:44:05;55.54;50.08;64.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:47:29;54.73;49.25;68.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:52:51;55.96;50.55;63.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T12:58:27;57.12;51.34;65.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:01:14;55.94;51.39;62.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:03:59;56.11;50.85;62.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:06:40;56.40;51.81;63.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:09:36;56.03;50.58;62.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:12:12;57.81;50.79;66.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:14:56;57.29;50.67;66.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:17:55;57.16;50.88;65.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:20:46;57.23;51.55;71.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:26:36;58.58;52.47;67.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-31T13:29:56;57.54;51.60;65.34;;
