sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39937;BME280;27803;42.740;23.340;2022-10-31T00:01:57;96029.16;;;11.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:04:22;96041.25;;;11.73;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:06:48;96037.59;;;11.67;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:09:13;96044.00;;;11.65;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:11:38;96035.53;;;11.63;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:14:04;96039.16;;;11.62;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:16:30;96039.31;;;11.39;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:19:00;96050.00;;;11.37;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:21:27;96040.25;;;11.31;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:23:52;96043.50;;;11.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:26:18;96028.66;;;11.19;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:28:44;96047.59;;;11.21;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:31:11;96034.94;;;11.25;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:33:37;95991.72;;;10.93;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:36:04;96016.03;;;11.08;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:38:31;96030.25;;;11.20;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:40:56;96030.63;;;11.17;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:43:22;96032.00;;;11.13;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:45:47;95999.31;;;10.88;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:48:13;95989.47;;;10.90;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:50:38;96001.28;;;10.86;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:53:04;96039.53;;;10.87;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:55:30;96032.53;;;10.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T00:57:55;96041.28;;;10.65;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:00:21;96036.84;;;10.65;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:02:47;96015.63;;;10.39;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:05:12;96045.53;;;10.51;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:07:39;96015.25;;;10.27;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:10:06;96038.75;;;10.42;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:12:38;96053.84;;;10.40;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:15:04;96038.06;;;10.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:17:30;96041.56;;;10.26;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:19:55;96037.50;;;10.23;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:22:21;96043.56;;;10.24;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:24:46;96042.28;;;10.20;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:27:11;96019.88;;;10.02;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:29:37;96039.00;;;10.18;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:32:02;96045.22;;;10.17;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:34:28;96052.25;;;10.16;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:36:53;96052.06;;;10.18;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:39:18;96007.72;;;9.95;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:41:49;96028.72;;;10.01;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:46:54;96034.28;;;9.98;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:52:02;96057.09;;;10.04;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:54:34;96054.41;;;10.13;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:57:02;96047.50;;;10.20;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T01:59:30;96052.38;;;10.23;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:01:57;96047.72;;;10.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:04:24;96026.25;;;10.23;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:07:00;96044.81;;;10.28;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:09:26;96051.41;;;10.38;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:11:56;96047.00;;;10.39;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:14:24;96045.06;;;10.48;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:16:51;96016.59;;;10.38;100.00
