sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:02:09;65.33;49.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:04:38;68.00;50.67;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:07:08;67.67;51.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:09:38;64.00;47.50;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:12:06;69.00;50.67;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:14:38;65.00;48.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:17:07;60.67;48.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:19:37;72.00;52.50;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:22:06;69.25;50.00;28.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:24:36;72.33;50.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:27:05;69.00;49.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:29:34;66.00;50.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:32:03;64.00;49.00;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:34:33;67.00;48.33;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:37:02;65.00;49.50;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:39:32;64.50;51.00;28.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:42:01;67.00;51.67;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:44:31;69.25;51.75;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:47:01;62.67;50.00;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:49:29;77.50;54.50;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:51:58;67.00;51.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:54:28;67.00;50.25;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:57:00;72.33;50.00;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T00:59:30;71.67;51.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:02:02;61.33;47.67;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:04:31;68.25;49.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:07:00;70.00;51.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:09:30;65.00;45.33;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:12:00;69.33;48.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:14:30;66.33;49.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:16:58;66.67;47.67;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:19:28;65.33;47.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:21:58;67.33;47.33;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:24:28;67.33;48.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:26:57;70.00;47.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:29:30;65.50;49.25;26.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:31:59;58.67;47.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:34:32;69.33;51.33;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:37:04;64.00;47.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:39:38;65.33;47.67;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:42:09;66.00;48.67;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:44:54;64.75;49.00;27.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:47:50;64.00;45.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:50:30;64.75;47.75;26.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:53:04;64.00;47.50;25.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:55:40;60.25;46.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T01:58:14;63.25;46.50;25.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:00:51;56.00;44.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:03:33;58.50;44.00;22.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:06:04;62.25;46.75;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:08:47;55.67;42.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:11:17;60.75;44.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:13:47;61.50;45.25;24.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:16:17;64.00;42.00;24.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:18:47;58.25;42.00;24.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:21:17;58.67;41.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:34:25;53.67;41.33;24.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:37:14;53.33;43.33;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:46:34;56.75;43.00;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:49:24;51.00;39.00;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:52:02;61.33;44.33;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:54:58;48.33;41.67;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T02:57:55;48.00;39.00;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:13:20;58.67;43.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:16:17;56.75;41.50;23.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:19:16;53.00;38.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:22:21;53.33;41.00;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:24:55;51.50;37.50;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:27:32;52.00;38.00;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:30:04;50.00;38.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:32:36;50.67;38.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:35:21;51.00;37.67;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:37:54;51.67;40.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:40:25;57.67;40.33;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:42:58;45.67;34.33;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:45:39;48.00;36.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:48:15;49.67;37.67;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:50:59;50.00;38.67;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:54:09;38.33;34.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:56:53;52.33;40.67;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T03:59:45;56.33;41.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:02:25;51.00;39.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:05:00;51.67;41.00;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:07:31;51.33;35.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:10:09;58.75;43.75;24.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:12:43;59.50;42.75;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:15:22;47.00;34.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:17:55;54.33;39.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:20:29;53.67;41.33;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:23:14;52.00;35.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:25:53;51.00;39.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:28:22;44.33;37.00;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:30:51;49.67;36.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:33:21;44.33;35.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:35:50;41.00;35.50;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:38:19;51.00;38.33;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:40:48;53.67;39.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:43:17;45.67;37.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:45:47;47.33;35.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:48:16;48.00;37.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:50:45;50.33;38.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:53:14;49.00;38.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:55:43;46.33;37.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T04:58:13;42.67;36.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:01:01;49.67;35.67;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:03:30;45.67;33.33;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:05:59;39.00;34.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:08:28;38.67;34.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:11:01;50.67;36.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:13:31;44.00;35.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:16:03;46.88;36.38;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:18:33;43.33;34.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:21:01;44.00;33.67;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:23:30;36.67;33.67;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:26:00;41.67;34.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:28:28;41.67;34.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:30:57;45.33;33.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:33:26;46.00;35.67;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:35:55;34.33;32.33;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:38:24;42.00;32.67;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:40:55;46.67;35.33;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:43:28;41.00;32.00;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:45:58;37.00;25.33;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:48:26;38.67;31.67;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:50:55;40.67;33.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:53:24;32.67;30.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:55:53;39.67;31.67;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T05:58:22;33.67;29.67;16.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:00:51;32.67;27.00;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:03:21;36.00;29.00;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:05:49;31.00;29.50;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:08:21;28.50;26.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:10:50;31.33;25.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:13:21;28.50;26.00;16.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:15:49;28.50;26.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:18:19;29.67;28.67;17.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:20:50;35.00;28.33;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:23:19;29.33;26.33;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:25:49;31.67;27.00;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:28:19;31.33;28.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:30:48;34.00;29.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:33:17;33.67;25.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:35:46;35.00;29.67;17.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:38:18;31.67;27.67;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:40:48;33.33;26.67;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:43:17;28.00;24.67;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:45:46;29.00;27.33;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:48:15;28.67;24.33;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:50:45;24.67;20.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:53:14;26.00;22.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:55:44;61.67;46.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T06:58:13;59.25;43.75;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:00:46;120.33;106.33;58.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:03:17;42.67;35.67;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:05:47;37.33;30.67;17.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:08:16;32.00;25.00;14.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:10:50;29.00;23.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:13:22;30.50;29.50;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:15:55;35.33;32.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:18:30;33.67;27.00;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:21:00;33.67;26.33;16.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:23:28;26.33;23.00;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:25:57;21.00;20.67;14.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:28:27;27.50;25.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:30:56;24.50;23.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:33:25;23.50;21.50;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:35:55;23.00;23.00;13.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:38:25;11.80;6.40;0.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:40:53;14.00;14.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:43:21;27.00;22.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:45:50;22.50;15.50;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:48:20;29.00;24.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:50:49;24.50;22.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:53:19;28.00;25.00;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:55:47;31.00;24.67;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T07:58:16;27.00;23.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:00:46;28.00;26.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:03:17;32.67;22.67;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:05:47;29.00;26.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:08:15;25.00;25.00;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:10:45;24.00;23.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:13:14;22.00;22.00;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:15:43;27.00;24.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:18:18;32.67;25.33;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:20:46;19.33;19.33;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:23:15;40.00;31.67;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:25:44;26.00;24.50;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:28:15;28.67;26.67;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:30:44;23.00;22.33;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:33:15;24.00;21.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:35:45;27.67;25.00;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:38:15;26.00;24.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:40:47;24.50;22.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:43:17;24.00;21.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:45:47;30.67;23.00;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:48:17;30.67;26.67;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:50:46;24.00;20.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:53:16;33.67;30.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:55:48;34.00;25.33;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T08:58:18;26.00;24.33;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:00:49;29.00;23.50;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:03:22;37.00;31.00;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:05:57;30.33;25.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:08:31;27.33;25.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:11:01;29.67;28.33;16.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:13:31;29.50;25.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:16:08;30.33;27.00;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:18:37;59.50;43.00;25.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:21:07;27.67;25.33;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:23:36;27.00;24.33;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:26:05;24.67;22.00;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:28:34;23.50;23.50;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:31:03;30.50;23.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:33:32;29.00;24.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:36:00;29.50;20.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:38:29;26.00;18.50;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:41:15;23.50;22.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:53:23;32.00;27.50;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:56:18;24.50;19.50;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T09:58:55;34.67;28.00;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:04:17;37.33;26.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:07:05;46.67;32.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:10:16;25.00;23.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:13:21;28.00;26.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:20:12;26.00;25.00;15.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:23:17;31.00;28.00;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:26:43;34.33;29.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:29:34;32.67;27.33;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:32:40;22.50;21.50;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:35:38;28.50;26.50;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:38:18;82.33;76.33;46.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:41:00;29.00;24.50;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:43:38;26.00;22.50;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:49:18;21.00;17.67;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:51:58;37.00;33.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T10:58:07;28.00;26.33;15.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:00:41;28.50;25.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:03:17;29.33;26.67;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:05:54;35.00;30.67;17.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:08:35;26.00;23.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:14:05;30.50;26.50;15.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:16:49;29.00;24.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:19:36;27.50;26.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:22:07;33.00;23.33;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:24:44;30.33;26.00;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:27:16;57.33;43.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:29:51;41.67;34.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:32:27;31.00;28.67;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:34:59;31.33;28.67;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:37:35;35.67;31.00;19.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:40:23;31.67;27.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:42:54;25.00;24.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:45:31;31.67;28.33;16.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:48:02;32.67;26.33;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:50:54;32.33;29.00;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:53:30;39.50;31.00;19.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T11:58:40;34.00;30.67;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:01:25;36.00;29.00;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:04:06;36.00;31.00;19.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:06:40;36.67;30.33;17.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:09:23;34.67;29.00;14.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:21:22;43.33;33.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:43:16;42.33;33.00;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:46:46;39.13;33.50;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T12:50:22;36.67;31.33;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:02:25;64.50;47.25;31.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:05:28;53.33;40.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:11:12;50.00;38.00;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:14:02;43.67;35.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:17:34;51.33;42.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:20:34;49.00;40.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:23:21;49.67;36.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:26:33;56.00;42.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:29:33;75.25;55.50;33.25
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:35:41;55.00;42.67;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:38:38;54.50;41.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:41:34;70.00;51.67;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:50:04;48.33;37.33;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T13:56:17;49.33;37.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:01:49;61.25;44.50;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:04:38;61.75;46.00;26.75
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:07:21;73.67;59.00;37.00
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:09:53;61.00;46.33;29.67
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:12:51;52.67;38.67;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2022-10-31T14:15:54;59.67;46.00;28.33
