sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:01:15;83;34;;209;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:03:35;79;35;;199;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:06:06;78;37;;195;149770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:08:36;74;33;;188;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:11:09;73;35;;183;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:13:37;75;35;;188;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:16:17;80;36;;202;150903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:18:38;75;37;;187;149488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:21:08;70;34;;177;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:23:38;71;35;;180;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:26:08;76;34;;192;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:28:39;85;37;;211;148442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:31:09;76;37;;194;151476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:33:39;67;34;;166;148182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:36:13;79;37;;199;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:38:39;79;37;;203;152537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:41:10;74;35;;185;148663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:43:41;75;36;;192;151652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:46:12;75;35;;190;151895
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:48:42;72;35;;180;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:51:12;74;36;;187;151459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:53:42;75;36;;186;146872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:56:13;71;36;;183;153509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T00:58:43;74;36;;186;149411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:01:13;74;36;;187;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:03:43;78;36;;196;149585
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:06:13;70;35;;173;148127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:08:44;75;36;;193;152840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:11:18;76;37;;191;149149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:13:45;72;36;;182;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:16:16;77;36;;196;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:18:46;84;38;;213;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:21:17;66;35;;164;149007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:23:47;68;34;;171;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:26:18;68;35;;174;152680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:28:49;70;34;;177;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:31:19;88;38;;224;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:33:49;80;36;;202;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:38:50;82;36;;205;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:41:21;83;38;;211;150897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:43:55;75;36;;188;149602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:46:36;74;38;;186;150593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:48:52;86;38;;214;148736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:51:23;84;38;;215;152090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:53:52;72;35;;181;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:56:23;87;40;;221;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T01:58:54;79;36;;199;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:01:25;78;38;;196;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:03:55;76;35;;191;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:06:38;72;37;;181;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:08:56;68;34;;172;149778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:11:27;77;38;;194;150965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:13:58;79;35;;199;150899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:16:28;78;36;;196;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:18:58;71;35;;178;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:21:32;80;36;;202;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:31:35;89;36;;225;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:36:37;70;35;;178;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:39:08;67;33;;171;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:41:37;79;35;;196;148400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:44:15;74;35;;187;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:49:05;73;35;;185;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:51:33;81;33;;204;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:54:03;76;36;;191;149676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:56:33;77;34;;194;150731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T02:59:04;74;35;;185;149674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:04:29;83;35;;213;153135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:06:35;80;34;;201;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:09:14;75;35;;190;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:11:39;82;34;;205;149133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:14:17;77;32;;194;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:16:45;80;35;;204;151449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:19:11;74;33;;187;150810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:21:55;76;35;;191;149783
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:24:08;75;34;;189;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:26:40;73;33;;183;148533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:29:10;77;33;;197;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:31:41;86;35;;217;150835
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:34:09;84;34;;212;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:36:40;74;32;;188;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:39:12;78;35;;195;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:41:44;79;34;;201;152618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:44:15;76;32;;187;147148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:46:43;66;34;;172;154539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:49:14;74;34;;187;149813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:51:46;74;34;;187;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:54:18;81;36;;204;150220
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:56:47;89;34;;222;149292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T03:59:18;76;34;;192;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:01:46;84;37;;211;149424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:04:15;78;34;;198;151344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:06:45;84;32;;211;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:09:16;89;38;;223;149132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:11:48;80;33;;204;151664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:14:17;70;35;;176;149210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:16:47;70;33;;177;151631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:19:17;70;32;;176;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:21:48;83;36;;207;149160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:24:18;88;35;;219;148727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:26:48;81;34;;208;153133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:29:18;77;35;;194;149840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:31:48;84;35;;213;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:34:19;73;34;;184;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:36:49;73;34;;185;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:39:19;70;35;;178;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:41:49;72;32;;181;149848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:44:19;76;35;;191;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:46:50;74;35;;187;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:49:20;81;35;;203;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:51:50;77;36;;197;152461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:54:20;75;34;;190;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:56:51;74;34;;185;149036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T04:59:21;67;34;;171;151317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:01:51;74;35;;186;149842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:04:21;78;34;;195;149647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:06:51;76;37;;192;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:09:21;73;34;;184;149467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:11:52;75;35;;191;151054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:14:22;76;34;;191;148925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:16:52;79;35;;201;151058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:19:22;68;35;;172;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:21:52;82;36;;207;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:24:22;78;35;;197;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:26:52;78;36;;197;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:29:23;68;35;;173;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:31:53;79;35;;199;149671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:34:23;74;35;;187;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:36:53;93;36;;234;150208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:39:23;77;36;;192;149322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:41:53;86;36;;216;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:44:23;76;35;;192;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:46:54;68;33;;169;148806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:49:24;70;36;;178;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:51:54;76;34;;193;151376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:54:24;72;34;;181;149657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:56:54;74;36;;188;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T05:59:24;76;35;;189;148203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:01:55;68;34;;174;152178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:04:25;70;34;;175;148747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:06:56;78;34;;198;151028
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:09:25;73;34;;184;150226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:11:55;78;34;;196;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:14:26;72;35;;181;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:16:56;81;35;;203;149761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:19:26;74;34;;187;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:21:56;76;33;;190;149674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:24:26;78;34;;197;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:26:57;80;35;;202;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:29:27;74;35;;186;150430
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:31:57;80;35;;198;148040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:34:27;77;34;;198;152639
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:36:58;87;35;;218;149506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:39:28;72;36;;181;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:41:59;70;34;;177;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:44:29;75;35;;189;149756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:46:59;72;35;;182;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:49:30;77;36;;195;150800
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:52:00;75;35;;190;150381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:54:30;70;34;;176;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:57:00;74;36;;184;147939
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T06:59:31;80;35;;204;151408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:02:01;76;35;;192;150849
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:04:31;79;37;;199;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:07:01;73;35;;184;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:09:32;71;35;;178;149973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:12:02;77;37;;194;149744
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:14:33;73;35;;185;150879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:17:03;72;36;;182;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:19:33;71;34;;180;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:22:03;75;36;;188;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:24:33;85;39;;213;150042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:27:03;81;35;;204;150332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:29:34;79;38;;197;149617
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:32:04;81;37;;205;150504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:34:34;76;38;;191;149040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:37:04;82;37;;208;151285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:39:34;86;38;;212;147159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:42:04;78;37;;198;151195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:44:34;69;38;;177;152223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:47:05;72;36;;178;148269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:49:35;71;38;;182;151958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:52:06;72;39;;183;150534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:54:36;73;38;;184;149467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:57:06;67;36;;169;151013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T07:59:36;71;39;;178;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:02:07;77;37;;192;149203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:04:37;79;40;;200;151502
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:07:07;64;35;;160;148785
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:09:37;78;39;;198;150606
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:12:08;71;35;;180;150916
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:14:38;81;40;;205;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:17:08;73;39;;183;149067
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:19:38;80;39;;203;151638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:22:08;75;42;;188;149180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:24:38;70;42;;177;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:27:09;73;41;;183;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:29:39;65;39;;165;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:32:09;84;45;;212;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:34:39;68;41;;172;150567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:37:09;76;42;;190;149723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:39:39;69;42;;172;148695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:42:09;71;42;;182;152055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:44:40;78;42;;194;149002
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:47:10;70;41;;177;151269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:49:40;74;43;;186;150147
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:52:10;77;44;;193;149561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:54:40;78;42;;197;149935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:57:10;74;43;;188;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T08:59:41;82;42;;203;148227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:02:11;72;41;;181;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:04:41;79;44;;200;151556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:07:11;74;42;;188;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:09:41;70;42;;177;149746
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:12:11;78;45;;193;148206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:14:42;68;40;;174;152428
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:17:12;70;42;;175;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:19:42;76;41;;191;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:22:12;76;44;;190;148694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:24:42;81;42;;206;151925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:27:12;73;42;;183;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:29:42;75;45;;189;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:32:13;76;42;;190;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:34:43;85;46;;215;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:37:13;83;44;;209;149639
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:39:43;77;42;;194;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:47:21;76;43;;193;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:49:50;79;45;;198;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:52:26;76;41;;191;149189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:57:25;83;44;;208;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T09:59:46;76;42;;190;149994
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:02:27;86;46;;216;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:05:01;81;44;;204;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:09:47;82;44;;206;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:14:54;76;44;;192;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:24:56;78;45;;199;151673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:29:52;87;49;;219;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:32:22;81;50;;203;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:34:51;85;52;;214;149603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:40:11;72;54;;179;149067
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:42:41;74;53;;187;151486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:45:15;77;52;;193;150205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:47:49;77;56;;195;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:49:54;84;60;;211;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:52:31;80;65;;201;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T10:59:55;83;79;;212;151737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:02:26;75;81;;188;149822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:05:00;70;79;;177;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:07:37;75;83;;190;151278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:10:05;78;79;;196;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:12:33;92;81;;232;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:15:02;80;73;;197;147292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:17:35;65;67;;167;153526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:20:23;81;64;;199;147331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:22:28;79;70;;202;152283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:25:11;71;70;;180;151445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:27:29;75;69;;188;150159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:30:05;70;63;;177;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:32:30;84;63;;212;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:35:01;74;57;;188;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:37:34;70;56;;177;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:40:02;74;57;;186;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:42:36;71;58;;180;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:45:12;83;65;;205;147874
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:47:33;78;64;;197;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:50:09;79;70;;204;154011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:52:34;82;72;;206;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T11:55:15;74;72;;184;147708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:00:17;79;74;;200;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:02:35;90;72;;227;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:05:12;80;73;;201;149456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:07:36;72;75;;183;151689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:10:10;81;78;;205;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:17:40;86;94;;218;151919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:30:12;89;87;;225;150824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:35:26;84;79;;211;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:45:28;81;77;;204;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:47:49;76;79;;192;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:50:23;94;78;;236;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:55:21;78;83;;196;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T12:57:43;87;79;;220;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:00:16;72;81;;181;149744
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:02:50;79;86;;201;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:05:22;82;83;;208;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:10:25;73;71;;183;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:12:45;87;72;;219;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:15:19;71;69;;181;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:17:49;78;68;;198;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:20:29;81;75;;204;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:22:47;79;73;;198;149588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-31T13:25:19;75;74;;190;150061
